"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BFZN39","RENAULT","HD 210-19","19980119","19980119","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BHFH60","RENAULT","HD 210-19","19990511","19990511","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BJBZ53","RENAULT","HD 250-16","20000328","20000328","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BJLH94","RENAULT","MIDLUM 210-12/C1","20000815","20000815","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BJSB41","RENAULT","M 230-16/D","19900202","20001122","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BLNZ48","RENAULT","HD 210-16","20011113","20011113","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BNXB41","RENAULT","MIDLUM 220-10/B","20030828","20030828","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BRTN78","RENAULT","MASCOTT 160-65","20060309","20060309","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BRZJ32","RENAULT","MASTER PRO 160-65","20060501","20060501","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BSSZ30","RENAULT","MIDLUM 240-12 L","20070301","20070301","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BSZG90","RENAULT","MIDLUM 280-12 L","20070516","20070516","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BVPL51","RENAULT","MIDLUM 280-16 L","20081125","20081125","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BXLN27","RENAULT","MIDLUM 270.18 HEAVY","20100324","20100324","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BXPF73","RENAULT","MIDLUM 220.15 LIGHT DUB. CABINE","20100528","20100528","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BXRD73","RENAULT","MIDLUM 270-16L","20100708","20100708","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BZBV12","RENAULT","MIDLUM 180.12 LIGHT EEV","20110315","20110315","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BZPR11","RENAULT","MIDLUM","20000629","20111122","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","VK03ZL","RENAULT","S140-08A/A","19910327","19910327","N.v.t.",,"bergingsvoertuig"
