"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OF06PN","Oplegger","GS","OTIB 120 3000","20230617",,,"open wagen",,"N.v.t.","N.v.t.",,,"10520","42000",,,,"19980623","19980623","Geen verstrekking in Open Data",,"N.v.t.","100","31480",,,,,,,"1175",,,"1360","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,,,"960","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-17T00:00:00.000",,"1998-06-23T00:00:00.000","1998-06-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF09ZZ","Oplegger","GS","01-18-10","20220914",,,"open wagen",,"N.v.t.","N.v.t.",,,"3480","28000",,,,"19990712","19990712","Geen verstrekking in Open Data",,"N.v.t.","100","24520",,,,,,,"406",,,"521","247","O4",,,"tegen r. balk 050 cm v. achteras","28000",,,,,,,,"312","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-14T00:00:00.000",,"1999-07-12T00:00:00.000","1999-07-12T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF10ZZ","Oplegger","GS","OTIUBL-180-2700","20220914",,,"open wagen",,"N.v.t.","N.v.t.",,,"12160","45000",,,,"19990712","19990712","Geen verstrekking in Open Data",,"N.v.t.","100","32840",,,,,,,,,,,"255","O4",,,"r. tegen balk 150 cm v. hart asstel","45000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-14T00:00:00.000",,"1999-07-12T00:00:00.000","1999-07-12T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF15JD","Oplegger","GS","OTI 120 2700 SL","20230217","20240130",,"open wagen",,"N.v.t.","N.v.t.",,,"7400","39000",,,,"19971030","19971030","Geen verstrekking in Open Data",,"N.v.t.","100","31600",,,,,,,"1172",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"951","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-17T00:00:00.000","2024-01-30T00:00:00.000","1997-10-30T00:00:00.000","1997-10-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG08TV","Oplegger","GS","OTILB-120-2000 M",,,,"open wagen",,"N.v.t.","N.v.t.",,,"10120","32000",,,,"20011205","20011205","Geen verstrekking in Open Data",,"N.v.t.","100","21880",,,,,,,"1175",,,"1337","255","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"961","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-12-05T00:00:00.000","2001-12-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG93XG","Oplegger","GS","OTIB-120-3000","20240720",,,"open wagen",,"N.v.t.","N.v.t.",,,"6760","42000",,,,"20020403","20020403","Geen verstrekking in Open Data",,"N.v.t.","100","35240",,,,,,,"1030",,,"1145","255","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,,,"831","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-20T00:00:00.000",,"2002-04-03T00:00:00.000","2002-04-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH64NL","Oplegger","GS","OB-120-3000",,,,"open wagen",,"N.v.t.","N.v.t.",,,"8750","42000",,,,"20040526","20040526","Geen verstrekking in Open Data",,"N.v.t.","100","33250",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 240 cm a. hart koppeling","42000",,,,,,,,"973","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-05-26T00:00:00.000","2004-05-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH70RL","Oplegger","GS","OB-120-1000","20230922",,,"open wagen",,"N.v.t.","N.v.t.",,,"7010","22000",,,,"20040922","20040922","Geen verstrekking in Open Data",,"N.v.t.","100","14990",,,,,,,"692",,,"855","253","O3",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"509","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-22T00:00:00.000",,"2004-09-22T00:00:00.000","2004-09-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK39ZB","Oplegger","GS","OIB-120-2700","20241027",,,"open wagen",,"N.v.t.","N.v.t.",,,"5420","39000",,,,"20100302","20100302","Geen verstrekking in Open Data",,"N.v.t.","100","33580",,,,,,,"1190",,,"1360","255","O4",,,"r. balk","39000",,,,,,,,"937","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-10-27T00:00:00.000",,"2010-03-02T00:00:00.000","2010-03-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL35JY","Oplegger","GS","OB-120-2800","20241030","20240524",,"open wagen",,"N.v.t.","N.v.t.",,,"9920","40000",,,,"20110622","20110622","Geen verstrekking in Open Data",,"N.v.t.","100","30080",,,,,,,"1200",,,"1361","255","O4",,,"r. balk by achteras","40000",,,,,,,,"965","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-10-30T00:00:00.000","2024-05-24T00:00:00.000","2011-06-22T00:00:00.000","2011-06-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
