"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BGTX","NISSAN","PICKUP KING CAB 2.5DI","20030207","20030207","N.v.t.",,"open wagen"
"Bedrijfsauto","01BHZK","NISSAN","PICKUP KING CAB 2.5DI","20030516","20030516","N.v.t.",,"open wagen"
"Bedrijfsauto","01BJBV","NISSAN","PICKUP KING CAB 2.5DI 4WD","20030519","20030519","N.v.t.",,"open wagen"
"Bedrijfsauto","01BNRJ","NISSAN","PICKUP KING CAB 2.5DI 4WD","20040630","20040630","N.v.t.",,"open wagen"
"Bedrijfsauto","01BSRZ","NISSAN","PICKUP KING CAB 2.5DI 4WD","20050330","20050330","N.v.t.",,"open wagen"
"Bedrijfsauto","02BGTX","NISSAN","PICKUP KING CAB 2.5DI","20030123","20030123","N.v.t.",,"open wagen"
"Bedrijfsauto","03BFKH","NISSAN","PICKUP KING CAB 2.5DI 4WD","20020830","20020830","N.v.t.",,"open wagen"
"Bedrijfsauto","04BGJX","NISSAN","PICKUP KING CAB 2.5DI 4WD","20021203","20021203","N.v.t.",,"open wagen"
"Bedrijfsauto","04BGTX","NISSAN","PICKUP KING CAB 2.5DI 4WD","20030124","20030124","N.v.t.",,"open wagen"
"Bedrijfsauto","06BHDB","NISSAN","PICKUP KING CAB 2.5DI 4WD","20030207","20030207","N.v.t.",,"open wagen"
"Bedrijfsauto","06BRTX","NISSAN","PICKUP KING CAB 2.5DI","20041229","20041229","N.v.t.",,"open wagen"
"Bedrijfsauto","07BGHH","NISSAN","PICKUP KING CAB 2.5DI","20021220","20021220","N.v.t.",,"open wagen"
"Bedrijfsauto","07BHJG","NISSAN","PICKUP KING CAB 2.5DI 4WD","20030321","20030321","N.v.t.",,"open wagen"
"Bedrijfsauto","07BHNJ","NISSAN","PICKUP KING CAB 2.5DI 4WD","20030331","20030331","N.v.t.",,"open wagen"
"Bedrijfsauto","08BHJP","NISSAN","PICKUP KING CAB 2.5DI 4WD","20030326","20030326","N.v.t.",,"open wagen"
"Bedrijfsauto","08BJBK","NISSAN","PICKUP KING CAB 2.5DI 4WD","20030612","20030612","N.v.t.",,"open wagen"
"Bedrijfsauto","08BKXJ","NISSAN","PICKUP KING CAB 2.5DI 4WD","20031227","20031227","N.v.t.",,"open wagen"
"Bedrijfsauto","08VBS9","NISSAN","PICKUP KING CAB 2.5DI 4WD","20030719","20061228","N.v.t.",,"open wagen"
"Bedrijfsauto","09BHJG","NISSAN","PICKUP KING CAB 2.5DI 4WD","20030311","20030311","N.v.t.",,"open wagen"
"Bedrijfsauto","09BHNJ","NISSAN","PICKUP KING CAB 2.5DI 4WD","20030329","20030329","N.v.t.",,"open wagen"
"Bedrijfsauto","10BKPB","NISSAN","PICKUP KING CAB 2.5DI 4WD","20031030","20031030","N.v.t.",,"open wagen"
"Bedrijfsauto","10BLNS","NISSAN","PICKUP KING CAB 2.5DI","20040227","20040227","N.v.t.",,"open wagen"
"Bedrijfsauto","10BNBZ","NISSAN","PICKUP KING CAB 2.5DI 4WD","20040331","20040331","N.v.t.",,"open wagen"
"Bedrijfsauto","11BSLL","NISSAN","PICKUP KING CAB 2.5DI 4WD","20050301","20050301","N.v.t.",,"open wagen"
"Bedrijfsauto","12BLNS","NISSAN","PICKUP KING CAB 2.5DI","20040224","20040224","N.v.t.",,"open wagen"
"Bedrijfsauto","13BTSG","NISSAN","PICKUP KING CAB 2.5DI 4WD","20050629","20050629","N.v.t.",,"open wagen"
"Bedrijfsauto","14BKVN","NISSAN","PICKUP KING CAB 2.5DI","20031205","20031205","N.v.t.",,"open wagen"
"Bedrijfsauto","14BLLP","NISSAN","PICKUP KING CAB 2.5DI 4WD","20040218","20040218","N.v.t.",,"open wagen"
"Bedrijfsauto","15BSJL","NISSAN","PICKUP KING CAB 2.5DI 4WD","20050309","20050309","N.v.t.",,"open wagen"
"Bedrijfsauto","15BVGG","NISSAN","PICKUP KING CAB 2.5DI 4WD","20050929","20050929","N.v.t.",,"open wagen"
"Bedrijfsauto","16BSXR","NISSAN","PICKUP KING CAB 2.5DI","20050420","20050420","N.v.t.",,"open wagen"
"Bedrijfsauto","17BRXV","NISSAN","PICKUP KING CAB 2.5DI","20050103","20050103","N.v.t.",,"open wagen"
"Bedrijfsauto","19BHKR","NISSAN","PICKUP KING CAB 2.5DI","20030327","20030327","N.v.t.",,"open wagen"
"Bedrijfsauto","19BKST","NISSAN","PICKUP KING CAB 2.5DI","20031124","20031124","N.v.t.",,"open wagen"
"Bedrijfsauto","19BPBS","NISSAN","PICKUP KING CAB 2.5DI 4WD","20040705","20040705","N.v.t.",,"open wagen"
"Bedrijfsauto","19BSXR","NISSAN","PICKUP KING CAB 2.5DI 4WD","20050514","20050514","N.v.t.",,"open wagen"
"Bedrijfsauto","20BKST","NISSAN","PICKUP KING CAB 2.5DI 4WD","20031205","20031205","N.v.t.",,"open wagen"
"Bedrijfsauto","20BPBS","NISSAN","PICKUP KING CAB 2.5DI 4WD","20040707","20040707","N.v.t.",,"open wagen"
"Bedrijfsauto","20BRRB","NISSAN","PICKUP KING CAB 2.5DI 4WD","20041203","20041203","N.v.t.",,"open wagen"
"Bedrijfsauto","22BHLD","NISSAN","PICKUP KING CAB 2.5DI","20030320","20030320","N.v.t.",,"open wagen"
"Bedrijfsauto","22BRRK","NISSAN","PICKUP KING CAB 2.5DI 4WD","20050131","20050131","N.v.t.",,"open wagen"
"Bedrijfsauto","23BKSX","NISSAN","PICKUP KING CAB 2.5DI","20031120","20031120","N.v.t.",,"open wagen"
"Bedrijfsauto","23BRRK","NISSAN","PICKUP KING CAB 2.5DI 4WD","20050131","20050131","N.v.t.",,"open wagen"
"Bedrijfsauto","24BFLP","NISSAN","PICKUP KING CAB 2.5DI","20020912","20020912","N.v.t.",,"open wagen"
"Bedrijfsauto","24BKHT","NISSAN","PICKUP KING CAB 2.5DI 4WD","20030930","20030930","N.v.t.",,"open wagen"
"Bedrijfsauto","24BRBD","NISSAN","PICKUP KING CAB 2.5DI 4WD","20040930","20040930","N.v.t.",,"open wagen"
"Bedrijfsauto","24BRRK","NISSAN","PICKUP KING CAB 2.5DI 4WD","20050131","20050131","N.v.t.",,"open wagen"
"Bedrijfsauto","24BVSG","NISSAN","PICKUP KING CAB 2.5DI 4WD","20060102","20060102","N.v.t.",,"open wagen"
"Bedrijfsauto","24VBR1","NISSAN","PICKUP KING CAB 2.5DI 4WD","20061120","20061120","N.v.t.",,"open wagen"
"Bedrijfsauto","26BFJK","NISSAN","PICKUP KING CAB 2.5DI 4WD","20020809","20020809","N.v.t.",,"open wagen"
"Bedrijfsauto","26BFNN","NISSAN","PICKUP KING CAB 2.5DI","20020904","20020904","N.v.t.",,"open wagen"
"Bedrijfsauto","26BHTH","NISSAN","PICKUP KING CAB 2.5DI 4WD","20030508","20030508","N.v.t.",,"open wagen"
"Bedrijfsauto","26BNRD","NISSAN","PICKUP KING CAB 2.5DI 4WD","20040519","20040519","N.v.t.",,"open wagen"
"Bedrijfsauto","26BVRT","NISSAN","PICKUP KING CAB 2.5DI 4WD","20060102","20060102","N.v.t.",,"open wagen"
"Bedrijfsauto","27BKZJ","NISSAN","PICKUP KING CAB 2.5DI 4WD","20031223","20031223","N.v.t.",,"open wagen"
"Bedrijfsauto","27BNRD","NISSAN","PICKUP KING CAB 2.5DI 4WD","20040519","20040519","N.v.t.",,"open wagen"
"Bedrijfsauto","30BDFN","NISSAN","PICKUP KING CAB 2.5DI","20020419","20020419","N.v.t.",,"open wagen"
"Bedrijfsauto","30BTXN","NISSAN","PICKUP KING CAB 2.5DI 4WD","20050728","20050728","N.v.t.",,"open wagen"
"Bedrijfsauto","31BFHX","NISSAN","PICKUP KING CAB 2.5DI 4WD","20020916","20020916","N.v.t.",,"open wagen"
"Bedrijfsauto","31BFJT","NISSAN","PICKUP KING CAB 2.5DI 4WD","20020816","20020816","N.v.t.",,"open wagen"
"Bedrijfsauto","31BGVJ","NISSAN","PICKUP KING CAB 2.5DI","20030123","20030123","N.v.t.",,"open wagen"
"Bedrijfsauto","31BRVK","NISSAN","PICKUP KING CAB 2.5DI","20041223","20041223","N.v.t.",,"open wagen"
"Bedrijfsauto","31BSPD","NISSAN","PICKUP KING CAB 2.5DI","20050316","20050316","N.v.t.",,"open wagen"
"Bedrijfsauto","31VLL5","NISSAN","PICKUP KING CAB 2.5DI 4WD","20080415","20080415","N.v.t.",,"open wagen"
"Bedrijfsauto","32BNNS","NISSAN","PICKUP KING CAB 2.5DI","20040528","20040528","N.v.t.",,"open wagen"
"Bedrijfsauto","33BGLF","NISSAN","PICKUP KING CAB 2.5DI 4WD","20021220","20021220","N.v.t.",,"open wagen"
"Bedrijfsauto","33BNNS","NISSAN","PICKUP KING CAB 2.5DI","20040518","20040518","N.v.t.",,"open wagen"
"Bedrijfsauto","34BKTB","NISSAN","PICKUP KING CAB 2.5DI 4WD","20031121","20031121","N.v.t.",,"open wagen"
"Bedrijfsauto","35BKTB","NISSAN","PICKUP KING CAB 2.5DI 4WD","20031119","20031119","N.v.t.",,"open wagen"
"Bedrijfsauto","35BNNS","NISSAN","PICKUP KING CAB 2.5DI 4WD","20040625","20040625","N.v.t.",,"open wagen"
"Bedrijfsauto","35BSBL","NISSAN","PICKUP KING CAB 2.5DI 4WD","20050110","20050110","N.v.t.",,"open wagen"
"Bedrijfsauto","37BLGZ","NISSAN","PICKUP KING CAB 2.5DI","20040204","20040204","N.v.t.",,"open wagen"
"Bedrijfsauto","38BPHZ","NISSAN","PICKUP KING CAB 2.5DI 4WD","20040726","20040726","N.v.t.",,"open wagen"
"Bedrijfsauto","39BRJL","NISSAN","PICKUP KING CAB 2.5DI 4WD","20041030","20041030","N.v.t.",,"open wagen"
"Bedrijfsauto","39BTHR","NISSAN","PICKUP KING CAB 2.5DI 4WD","20050629","20050629","N.v.t.",,"open wagen"
"Bedrijfsauto","41BKGP","NISSAN","PICKUP KING CAB 2.5DI 4WD","20030926","20030926","N.v.t.",,"open wagen"
"Bedrijfsauto","41BKKB","NISSAN","PICKUP KING CAB 2.5DI 4WD","20031010","20031010","N.v.t.",,"open wagen"
"Bedrijfsauto","41BKZD","NISSAN","PICKUP KING CAB 2.5DI 4WD","20040113","20040113","N.v.t.",,"open wagen"
"Bedrijfsauto","43BKDJ","NISSAN","PICKUP KING CAB 2.5DI 4WD","20030910","20030910","N.v.t.",,"open wagen"
