"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","31DLPV","MINI","1000E K9","19900516","19990922","ZWART",,"sedan"
"Personenauto","32JSDS","MINI","1000E K9","19901009","20020719","ROOD",,"sedan"
"Personenauto","68FTRL","MINI","1000E K9","19910219","20000704","BLAUW",,"sedan"
"Personenauto","DBFN61","MINI","1000E K9","19910905","19910905","GRIJS",,"sedan"
"Personenauto","DBPP05","MINI","1000E K9","19910916","19910916","GRIJS",,"sedan"
"Personenauto","DDRV12","MINI","1000E K9","19911011","19911011","GROEN",,"sedan"
"Personenauto","DFXB35","MINI","1000E K9","19911022","19911022","ROOD",,"sedan"
"Personenauto","DGBH13","MINI","1000E K9","19911024","19911024","ROOD",,"sedan"
"Personenauto","DHFG22","MINI","1000E K9","19911112","19911112","ROOD",,"sedan"
"Personenauto","DSTS48","MINI","1000E K9","19920228","19920228","ROOD",,"sedan"
"Personenauto","HLRZ65","MINI","1000E K9","19910903","19940131","GRIJS",,"sedan"
"Personenauto","JSXV57","MINI","1000E K9","19910428","19950720","ZWART",,"sedan"
"Personenauto","YR22ZP","MINI","1000E K9","19900813","19900813","ZWART",,"sedan"
"Personenauto","YR42YV","MINI","1000E K9","19900824","19900824","BLAUW",,"sedan"
"Personenauto","YS01PL","MINI","1000E K9","19900830","19900830","GRIJS",,"sedan"
"Personenauto","YS26HP","MINI","1000E K9","19900823","19900823","WIT",,"sedan"
"Personenauto","YS51JH","MINI","1000E K9","19900914","19900914","ZWART",,"sedan"
"Personenauto","YS53NL","MINI","1000E K9","19900829","19900829","GRIJS",,"sedan"
"Personenauto","YS63FT","MINI","1000E K9","19900817","19900817","ZWART",,"sedan"
"Personenauto","YS70KG","MINI","1000E K9","19900823","19900823","GRIJS",,"sedan"
"Personenauto","YS90XX","MINI","1000E K9","19900904","19900904","GROEN",,"cabriolet"
"Personenauto","YS91XX","MINI","1000E K9","19900904","19900904","GROEN",,"cabriolet"
"Personenauto","YS96RH","MINI","1000E K9","19900912","19900912","GROEN",,"sedan"
"Personenauto","YT10SF","MINI","1000E K9","19900920","19900920","ZWART",,"sedan"
"Personenauto","YT11SF","MINI","1000E K9","19900921","19900921","BLAUW",,"sedan"
"Personenauto","YT24NR","MINI","1000E K9","19900919","19900919","GRIJS",,"sedan"
"Personenauto","YT49KR","MINI","1000E K9","19900921","19900921","GROEN",,"sedan"
"Personenauto","YT54HH","MINI","1000E K9","19900914","19900914","BLAUW",,"sedan"
"Personenauto","YT58DN","MINI","1000E K9","19900907","19900907","WIT",,"sedan"
"Personenauto","YT68XV","MINI","1000E K9","19900927","19900927","GRIJS",,"sedan"
"Personenauto","YT71VR","MINI","1000E K9","19900928","19900928","ZWART",,"sedan"
"Personenauto","YT72FN","MINI","1000E K9","19900913","19900913","ZWART",,"sedan"
"Personenauto","YT86TN","MINI","1000E K9","19901004","19901004","BLAUW",,"sedan"
"Personenauto","YT88TN","MINI","1000E K9","19900927","19900927","ROOD",,"sedan"
"Personenauto","YT90TN","MINI","1000E K9","19900921","19900921","WIT",,"sedan"
"Personenauto","YV35TH","MINI","1000E K9","19901019","19901019","GROEN",,"sedan"
"Personenauto","YV35XK","MINI","1000E K9","19901019","19901019","ROOD",,"sedan"
"Personenauto","YV37TH","MINI","1000E K9","19901012","19901012","GRIJS",,"sedan"
"Personenauto","YV38TH","MINI","1000E K9","19901012","19901012","GRIJS",,"sedan"
"Personenauto","YV53JH","MINI","1000E K9","19901008","19901008","GROEN",,"sedan"
"Personenauto","YV56HF","MINI","1000E K9","19901003","19901003","GROEN",,"sedan"
"Personenauto","YV56PZ","MINI","1000E K9","19901012","19901012","ZWART",,"sedan"
"Personenauto","YV66VK","MINI","1000E K9","19901012","19901012","GROEN",,"sedan"
"Personenauto","YV69VK","MINI","1000E K9","19901012","19901012","ROOD",,"sedan"
"Personenauto","YV88BR","MINI","1000E K9","19900928","19900928","ORANJE",,"sedan"
"Personenauto","YV89BR","MINI","1000E K9","19901010","19901010","ZWART",,"sedan"
"Personenauto","YV96KR","MINI","1000E K9","19901005","19901005","BLAUW",,"sedan"
"Personenauto","YX03FR","MINI","1000E K9","19901026","19901026","ZWART",,"sedan"
"Personenauto","YX07FR","MINI","1000E K9","19901026","19901026","WIT",,"sedan"
"Personenauto","YX22BP","MINI","1000E K9","19901023","19901023","GROEN",,"sedan"
"Personenauto","YX22SG","MINI","1000E K9","19901102","19901102","GROEN",,"sedan"
"Personenauto","YX24JV","MINI","1000E K9","19901030","19901030","ROOD",,"sedan"
"Personenauto","YX27PZ","MINI","1000E K9","19901101","19901101","BLAUW",,"sedan"
"Personenauto","YY18DF","MINI","1000E K9","19901116","19901116","ROOD",,"sedan"
"Personenauto","YY31JZ","MINI","1000E K9","19901123","19901123","BLAUW",,"sedan"
"Personenauto","YY32JZ","MINI","1000E K9","19901122","19901122","WIT",,"sedan"
"Personenauto","YY41FV","MINI","1000E K9","19901116","19901116","ROOD",,"sedan"
"Personenauto","YY72XN","MINI","1000E K9","19901207","19901207","GRIJS",,"sedan"
"Personenauto","YY73RS","MINI","1000E K9","19901130","19901130","ROOD",,"sedan"
"Personenauto","YY76ZP","MINI","1000E K9","19901218","19901218","ROOD",,"sedan"
"Personenauto","YY87BJ","MINI","1000E K9","19901110","19901110","ROOD",,"sedan"
"Personenauto","YY97TN","MINI","1000E K9","19901204","19901204","GRIJS",,"sedan"
"Personenauto","YY98TN","MINI","1000E K9","19901206","19901206","ROOD",,"sedan"
"Personenauto","YZ46ZK","MINI","1000E K9","19910111","19910111","ROOD",,"sedan"
"Personenauto","YZ59ZK","MINI","1000E K9","19910102","19910102","BLAUW",,"sedan"
"Personenauto","YZ62ZK","MINI","1000E K9","19910125","19910125","ZWART",,"sedan"
"Personenauto","YZ71ZK","MINI","1000E K9","19910104","19910104","BLAUW",,"sedan"
"Personenauto","YZ72ZK","MINI","1000E K9","19910104","19910104","ZWART",,"cabriolet"
"Personenauto","YZ83VR","MINI","1000E K9","19910102","19910102","WIT",,"cabriolet"
"Personenauto","YZ91SN","MINI","1000E K9","19901221","19901221","GRIJS",,"sedan"
"Personenauto","YZ93PH","MINI","1000E K9","19910102","19910102","GROEN",,"sedan"
"Personenauto","YZ94SN","MINI","1000E K9","19910103","19910103","WIT",,"sedan"
"Personenauto","YZ98VR","MINI","1000E K9","19910109","19910109","ROOD",,"sedan"
"Personenauto","ZB04NT","MINI","1000E K9","19910108","19910108","ROOD",,"sedan"
"Personenauto","ZB11JP","MINI","1000E K9","19910104","19910104","BLAUW",,"sedan"
"Personenauto","ZB13JP","MINI","1000E K9","19910118","19910118","GROEN",,"sedan"
"Personenauto","ZB21JP","MINI","1000E K9","19910109","19910109","ROOD",,"sedan"
"Personenauto","ZB24JP","MINI","1000E K9","19910201","19910201","BLAUW",,"sedan"
"Personenauto","ZB25JP","MINI","1000E K9","19910109","19910109","ROOD",,"sedan"
"Personenauto","ZB27JP","MINI","1000E K9","19910125","19910125","GROEN",,"sedan"
"Personenauto","ZB43YT","MINI","1000E K9","19910111","19910111","GROEN",,"cabriolet"
"Personenauto","ZB49DT","MINI","1000E K9","19910125","19910125","GRIJS",,"sedan"
