"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S094ZK","Personenauto","SKODA","ENYAQ 60","20270504","20230504",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230504","20230504","Geen verstrekking in Open Data","57010","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002OV01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2027-05-04T00:00:00.000","2023-05-04T00:00:00.000","2023-05-04T00:00:00.000","2023-05-04T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230501","2023-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S113TH","Personenauto","SKODA","ENYAQ 60","20270428","20240119",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230428","20230428","Geen verstrekking in Open Data","57900","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002ON01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2027-04-28T00:00:00.000","2024-01-19T00:00:00.000","2023-04-28T00:00:00.000","2023-04-28T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230331","2023-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S114LX","Personenauto","SKODA","ENYAQ 60","20270303","20240229",,"hatchback","5","ZWART","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230303","20230303","Geen verstrekking in Open Data","51810","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002ON01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2027-03-03T00:00:00.000","2024-02-29T00:00:00.000","2023-03-03T00:00:00.000","2023-03-03T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230224","2023-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S116LX","Personenauto","SKODA","ENYAQ 60","20270324","20230403",,"hatchback","5","ZWART","Niet geregistreerd",,,"1907","2510","2007","750","1000","20230324","20230324","Geen verstrekking in Open Data","60600","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*10","ABEBJCL1LX2","C0PE1PE1MH002ON01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2027-03-24T00:00:00.000","2023-04-03T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230224","2023-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S118LX","Personenauto","SKODA","ENYAQ 60","20270324","20230403",,"hatchback","5","WIT","Niet geregistreerd",,,"1907","2510","2007","750","1000","20230324","20230324","Geen verstrekking in Open Data","60000","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*09","ABEBJCL1LX2","C0PE1PE1MH002ON01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2027-03-24T00:00:00.000","2023-04-03T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230224","2023-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S120LX","Personenauto","SKODA","ENYAQ 60","20270324","20230403",,"hatchback","5","ZWART","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230324","20230324","Geen verstrekking in Open Data","59300","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002OV01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2027-03-24T00:00:00.000","2023-04-03T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230224","2023-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S144KD","Personenauto","SKODA","ENYAQ 60","20270215","20231019",,"hatchback","5","WIT","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230215","20230215","Geen verstrekking in Open Data","51810","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002ON01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2027-02-15T00:00:00.000","2023-10-19T00:00:00.000","2023-02-15T00:00:00.000","2023-02-15T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230208","2023-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S149TD","Personenauto","SKODA","ENYAQ 60","20270428","20230926",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230428","20230428","Geen verstrekking in Open Data","58410","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002OV01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2027-04-28T00:00:00.000","2023-09-26T00:00:00.000","2023-04-28T00:00:00.000","2023-04-28T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230330","2023-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S150TD","Personenauto","SKODA","ENYAQ 60","20270428","20230926",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230428","20230428","Geen verstrekking in Open Data","58410","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002OV01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2027-04-28T00:00:00.000","2023-09-26T00:00:00.000","2023-04-28T00:00:00.000","2023-04-28T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230330","2023-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S155TH","Personenauto","SKODA","ENYAQ 60","20270515","20230515",,"hatchback","5","WIT","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230515","20230515","Geen verstrekking in Open Data","51810","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002ON01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2027-05-15T00:00:00.000","2023-05-15T00:00:00.000","2023-05-15T00:00:00.000","2023-05-15T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230331","2023-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
