"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BBL2","SCANIA","P 310 B 6X2*4","20121228","20121228","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","00BBR4","SCANIA","R480","20130405","20130405","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BBR7","SCANIA","P 280 B 4X2","20130328","20130328","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","00BBZ2","SCANIA","R450","20130813","20130813","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BBZ4","SCANIA","P360","20130815","20130815","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BDD1","SCANIA","DISTRIBOX","20130930","20130930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BFB7","SCANIA","R 380 LA 4X2HNA","20061027","20140808","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BFH2","SCANIA","P250","20141017","20141017","N.v.t.",,"containercarrier"
"Bedrijfsauto","00BFN7","SCANIA","R410","20150116","20150116","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BFP4","SCANIA","P380LB6X2*4MNB","20080929","20150203","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","00BGP9","SCANIA","R450","20160112","20160112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BGS1","SCANIA","R580","20160122","20160122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BGV6","SCANIA","R450","20160225","20160225","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BHT4","SCANIA","R450","20161121","20161121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BJD6","SCANIA","R520","20170131","20170131","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BJF7","SCANIA","R450","20170214","20170214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BJG5","SCANIA","R450","20170309","20170309","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BJT9","SCANIA","R450","20170823","20170823","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BJZ5","SCANIA","P360","20171011","20171011","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BKP5","SCANIA","S450","20180320","20180320","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BKT1","SCANIA","P450","20180424","20180424","N.v.t.",,"tankwagen"
"Bedrijfsauto","00BLV2","SCANIA","S450","20190307","20190307","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BNG3","SCANIA","R440","20131220","20190416","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BNR8","SCANIA","R 500 LA4X2MNB","20100906","20190823","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BPV6","SCANIA","R560","20070705","20201009","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BRD7","SCANIA","R500","20120508","20201229","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BSV5","SCANIA","R500","20171004","20220420","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BSV7","SCANIA","S650","20190606","20220414","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BSZ5","SCANIA","R450","20140908","20220513","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BTB3","SCANIA","P410","20141230","20220601","N.v.t.",,"huifopbouw"
"Bedrijfsauto","00BTF6","SCANIA","SCANIA R560","20131106","20220706","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BTN3","SCANIA","S450","20230123","20230123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BTN4","SCANIA","R450","20200610","20221024","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BTP7","SCANIA","S650","20180629","20221114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BTP9","SCANIA","S460","20230327","20230327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BVH9","SCANIA","S460","20230717","20230717","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BVK2","SCANIA","R500","20190904","20230707","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BVK4","SCANIA","R450","20171109","20230602","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BVN9","SCANIA","R500","20190328","20230712","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BVP1","SCANIA","R410","20150810","20230705","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BVS8","SCANIA","S420","20230817","20230817","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BVT1","SCANIA","S410","20190701","20230818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BXD4","SCANIA","RM6X2B","19960418","20240227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BBL4","SCANIA","R480","20130104","20130104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BBL7","SCANIA","G440","20130304","20130304","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BBP3","SCANIA","R440","20130305","20130305","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BDG2","SCANIA","G410","20131125","20131125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BDP4","SCANIA","R410","20140219","20140219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BDT2","SCANIA","R410","20140423","20140423","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BFD6","SCANIA","R410","20140911","20140911","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BFP3","SCANIA","R410","20150205","20150205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BFS2","SCANIA","G410","20150306","20150306","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BFS3","SCANIA","R450","20150318","20150318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BGD3","SCANIA","R410","20150626","20150626","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BGD4","SCANIA","R410","20150811","20150811","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BGT1","SCANIA","R 420 LA4X2 MNA","20060419","20160119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BHP4","SCANIA","R520","20160913","20160913","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","01BHZ3","SCANIA","R450","20170102","20170102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BJV5","SCANIA","R450","20170914","20170914","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BJZ5","SCANIA","P360","20171011","20171011","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BKG4","SCANIA","G440","20130913","20171205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BKJ8","SCANIA","R450","20180206","20180206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BKX9","SCANIA","S450","20180608","20180608","N.v.t.",,"opleggertrekker"
