"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18WKS9","Middenasaanhangwagen","WAGENAAR","WA1300",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"960","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","1740",,,,,,"4","525",,,"527","180","O2",,,,"2700","WA1300",,,,,,,"380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"228",,,,,,,,,,,"20240329","2024-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WKBD","Middenasaanhangwagen","WAGENAAR","WA 3500 AIR",,"20130530",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1380","3500",,,,"20130402","20130402","Geen verstrekking in Open Data",,"N.v.t.","100","2120",,,,,,"6","763",,,,"187","O2",,,"r. balk","3500",,,,,,,,"533","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-05-30T00:00:00.000","2013-04-02T00:00:00.000","2013-04-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WZBG","Middenasaanhangwagen","WAGENAAR","T MIT BASIC 3500",,"20201216",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1060","3500",,,,"20201216","20201216","Geen verstrekking in Open Data",,"N.v.t.","100","2440",,,,,,"6","820",,,"824","233","O2",,,"r. balk","5400",,,,,,,,"452","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-12-16T00:00:00.000","2020-12-16T00:00:00.000","2020-12-16T00:00:00.000",,"350",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WBG3","Middenasaanhangwagen","WAGENAAR","WA1300",,"20210728",,"open laadvloer",,"N.v.t.","N.v.t.",,,"627","1500",,,,"20210728","20210728","Geen verstrekking in Open Data",,"N.v.t.","100","873",,,,,,"2","435",,,"440","181","O2",,,,"1500","WA1300",,,,,,,"313","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-28T00:00:00.000","2021-07-28T00:00:00.000","2021-07-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WSLD","Middenasaanhangwagen","WAGENAAR","WA1300",,"20181011",,"open laadvloer",,"N.v.t.","N.v.t.",,,"450","1300",,,,"20181011","20181011","Geen verstrekking in Open Data",,"N.v.t.","100","850",,,,,,,"425",,,,"170","O2",,,"r. balk v.","1300",,,,,,,,"305","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-11T00:00:00.000","2018-10-11T00:00:00.000","2018-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WBG3","Middenasaanhangwagen","WAGENAAR","WA1300",,"20210728",,"open laadvloer",,"N.v.t.","N.v.t.",,,"627","1500",,,,"20210728","20210728","Geen verstrekking in Open Data",,"N.v.t.","100","873",,,,,,"2","435",,,"440","181","O2",,,,"1500","WA1300",,,,,,,"313","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-28T00:00:00.000","2021-07-28T00:00:00.000","2021-07-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WBG3","Middenasaanhangwagen","WAGENAAR","WA1300",,"20210728",,"open laadvloer",,"N.v.t.","N.v.t.",,,"627","1500",,,,"20210728","20210728","Geen verstrekking in Open Data",,"N.v.t.","100","873",,,,,,"2","435",,,"440","181","O2",,,,"1500","WA1300",,,,,,,"313","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-28T00:00:00.000","2021-07-28T00:00:00.000","2021-07-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WHS2","Middenasaanhangwagen","WAGENAAR","WA1300",,"20230614",,"open laadvloer",,"N.v.t.","N.v.t.",,,"660","1460",,,,"20230614","20230614","Geen verstrekking in Open Data",,"N.v.t.","100","800",,,,,,"2","444",,,"449","183","O2",,,,"1460","WA1300",,,,,,,"307","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-14T00:00:00.000","2023-06-14T00:00:00.000","2023-06-14T00:00:00.000",,"100",,,,,,,,,"229",,,,,,,,,,,"20230517","2023-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WHS2","Middenasaanhangwagen","WAGENAAR","WA1300",,"20230614",,"open laadvloer",,"N.v.t.","N.v.t.",,,"660","1460",,,,"20230614","20230614","Geen verstrekking in Open Data",,"N.v.t.","100","800",,,,,,"2","444",,,"449","183","O2",,,,"1460","WA1300",,,,,,,"307","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-14T00:00:00.000","2023-06-14T00:00:00.000","2023-06-14T00:00:00.000",,"100",,,,,,,,,"229",,,,,,,,,,,"20230517","2023-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WHS2","Middenasaanhangwagen","WAGENAAR","WA1300",,"20230617",,"open laadvloer",,"N.v.t.","N.v.t.",,,"660","1460",,,,"20230617","20230617","Geen verstrekking in Open Data",,"N.v.t.","100","800",,,,,,"2","444",,,"449","183","O2",,,,"1460","WA1300",,,,,,,"307","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-17T00:00:00.000","2023-06-17T00:00:00.000","2023-06-17T00:00:00.000",,"100",,,,,,,,,"229",,,,,,,,,,,"20230517","2023-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
