"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YA56","PORSCHE","911 S TARGA","19740228","19931101","BRUIN",,"Niet geregistreerd"
"Personenauto","03YE14","PORSCHE","911 S TARGA","19770121","20230109","BRUIN",,"cabriolet"
"Personenauto","04YD51","PORSCHE","911 S TARGA","19760228","20140923","BLAUW",,"coupe"
"Personenauto","05FVFR","PORSCHE","911 S TARGA","19750630","20000711","GEEL",,"Niet geregistreerd"
"Personenauto","05YA76","PORSCHE","911 S TARGA","19730228","19970308","BLAUW",,"Niet geregistreerd"
"Personenauto","07YD97","PORSCHE","911 S TARGA US","19770630","20150314","GEEL",,"cabriolet"
"Personenauto","11YB07","PORSCHE","911 S TARGA","19770228","20050303","GRIJS",,"cabriolet"
"Personenauto","12YE51","PORSCHE","911 S TARGA","19770228","20231110","GROEN",,"cabriolet"
"Personenauto","17YD01","PORSCHE","911 S TARGA","19740630","19880520","ORANJE",,"Niet geregistreerd"
"Personenauto","18YA15","PORSCHE","911 S TARGA CABRIOLET","19740926","20010413","WIT",,"cabriolet"
"Personenauto","19YD52","PORSCHE","911 S TARGA","19770630","19861104","WIT",,"Niet geregistreerd"
"Personenauto","19YD85","PORSCHE","911 S TARGA US","19770823","20160329","GRIJS",,"coupe"
"Personenauto","20YD01","PORSCHE","911 S TARGA US","19760228","20160331","GROEN",,"cabriolet"
"Personenauto","26YD07","PORSCHE","911 S TARGA US","19750630","20160913","ZWART",,"cabriolet"
"Personenauto","30YB67","PORSCHE","911 S TARGA","19750228","20060906","WIT",,"cabriolet"
"Personenauto","33HBHD","PORSCHE","911 S TARGA","19810115","20010512","ROOD",,"Niet geregistreerd"
"Personenauto","33YD52","PORSCHE","911 S TARGA US","19760630","20170513","ROOD",,"coupe"
"Personenauto","36EN28","PORSCHE","911 S TARGA","19670630","19750811","ROOD",,"Niet geregistreerd"
"Personenauto","36FRHS","PORSCHE","911 S TARGA","19740506","20000616","BLAUW",,"cabriolet"
"Personenauto","3872PN","PORSCHE","911 S TARGA","19710329","19710329","ROOD",,"Niet geregistreerd"
"Personenauto","39YB54","PORSCHE","911 S TARGA","19770630","20070620","GRIJS",,"cabriolet"
"Personenauto","4469VM","PORSCHE","911 S TARGA","19721108","19721108","WIT",,"Niet geregistreerd"
"Personenauto","47YD47","PORSCHE","911 S TARGA","19770228","20180604","GEEL",,"cabriolet"
"Personenauto","47YD65","PORSCHE","911 S TARGA","19740630","19881007","BLAUW",,"Niet geregistreerd"
"Personenauto","51YD21","PORSCHE","911 S TARGA","19760228","20180922","GROEN",,"cabriolet"
"Personenauto","54YA86","PORSCHE","911 S TARGA","19730228","19980119","GEEL",,"Niet geregistreerd"
"Personenauto","57YD86","PORSCHE","911 S TARGA","19770228","20190713","ZWART",,"coupe"
"Personenauto","58YB21","PORSCHE","911 S TARGA","19770701","20090409","ROOD",,"cabriolet"
"Personenauto","59YB77","PORSCHE","911 S TARGA","19760228","20090529","ORANJE",,"cabriolet"
"Personenauto","66YD75","PORSCHE","911 S TARGA","19750630","19950308","ROOD",,"Niet geregistreerd"
"Personenauto","68YD32","PORSCHE","911 S TARGA","19750228","20200225","GEEL",,"cabriolet"
"Personenauto","72YB57","PORSCHE","911 S TARGA","19770228","20210625","ROOD",,"cabriolet"
"Personenauto","80DBJJ","PORSCHE","911 S TARGA","19770601","19990618","BLAUW",,"cabriolet"
"Personenauto","81YD96","PORSCHE","911 S TARGA","19750228","20210430","GRIJS",,"coupe"
"Personenauto","82YD05","PORSCHE","911 S TARGA","19740228","20210518","GRIJS",,"coupe"
"Personenauto","84YB78","PORSCHE","911 S TARGA","19760228","20120404","WIT",,"coupe"
"Personenauto","87YB91","PORSCHE","911 S TARGA","19740401","20000114","GEEL",,"Niet geregistreerd"
"Personenauto","88YB80","PORSCHE","911 S TARGA","19770630","20121016","WIT",,"coupe"
"Personenauto","89DV07","PORSCHE","911 S TARGA","19671020","19741023","ORANJE",,"Niet geregistreerd"
"Personenauto","89YB47","PORSCHE","911 S TARGA","19740410","20121126","WIT",,"cabriolet"
"Personenauto","91YB08","PORSCHE","911 S TARGA","19750228","20130215","BLAUW",,"cabriolet"
"Personenauto","92DJGN","PORSCHE","911 S TARGA","19780316","19990906","ZWART",,"Niet geregistreerd"
"Personenauto","98YD94","PORSCHE","911 S TARGA","19750228","20220817","ROOD",,"coupe"
"Personenauto","AE2156","PORSCHE","911 S TARGA","19721012","19981012","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4716","PORSCHE","911 S TARGA","19670915","19990322","GRIJS",,"Niet geregistreerd"
"Personenauto","AE4902","PORSCHE","911 S TARGA","19700228","19990331","ZWART",,"Niet geregistreerd"
"Personenauto","AE5228","PORSCHE","911 S TARGA","19680228","19990426","GEEL",,"cabriolet"
"Personenauto","AE8098","PORSCHE","911 S TARGA","19670311","19990831","GROEN",,"Niet geregistreerd"
"Personenauto","AL3484","PORSCHE","911 S TARGA","19720228","20021228","GRIJS",,"cabriolet"
"Personenauto","AL5568","PORSCHE","911 S TARGA","19700228","20030916","PAARS",,"cabriolet"
"Personenauto","AL8464","PORSCHE","911 S TARGA","19670228","20050114","BLAUW",,"cabriolet"
"Personenauto","AM7661","PORSCHE","911 S TARGA","19670630","20090416","GRIJS",,"cabriolet"
"Personenauto","AR2373","PORSCHE","911 S TARGA","19710228","20110622","ORANJE",,"cabriolet"
"Personenauto","AR7460","PORSCHE","911 S TARGA","19680228","20140712","ROOD",,"cabriolet"
"Personenauto","DH0353","PORSCHE","911 S TARGA","19700630","19920508","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5304","PORSCHE","911 S TARGA","19710228","19930701","GROEN",,"Niet geregistreerd"
"Personenauto","DH8056","PORSCHE","911 S TARGA","19720228","19940303","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9272","PORSCHE","911 S TARGA","19710301","19940610","ROOD",,"Niet geregistreerd"
"Personenauto","DL7517","PORSCHE","911 S TARGA","19710630","19951114","ZWART",,"Niet geregistreerd"
"Personenauto","DL7526","PORSCHE","911 S TARGA","19700228","19951111","GEEL",,"Niet geregistreerd"
"Personenauto","DL7575","PORSCHE","911 S TARGA","19690630","19951113","ROOD",,"Niet geregistreerd"
