"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05KJV9","HYUNDAI","I 30CW","20091218","20091218","GRIJS",,"stationwagen"
"Personenauto","40JJT8","HYUNDAI","I 30CW","20090612","20090612","ZWART","26794","stationwagen"
"Personenauto","46JKV3","HYUNDAI","I 30CW","20090626","20090626","GRIJS","20254","stationwagen"
"Personenauto","51JHS4","HYUNDAI","I 30CW","20090529","20090529","BLAUW","19754","stationwagen"
"Personenauto","52JHS4","HYUNDAI","I 30CW","20090529","20090529","BLAUW","19754","stationwagen"
"Personenauto","53JHS4","HYUNDAI","I 30CW","20090529","20090529","BLAUW","19754","stationwagen"
"Personenauto","66LBR8","HYUNDAI","I 30CW","20100323","20100323","GRIJS","16803","stationwagen"
"Personenauto","67JJN4","HYUNDAI","I 30CW","20090615","20090615","ROOD","26289","stationwagen"
"Personenauto","93JHK1","HYUNDAI","I 30CW","20090529","20090529","ZWART",,"stationwagen"
"Personenauto","HZ702H","HYUNDAI","I 30CW","20120710","20160114","GRIJS","20296","stationwagen"
