"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GSN5","PORSCHE","911 CARRERA 4S","20070802","20080826","WIT",,"cabriolet"
"Personenauto","00LFR9","PORSCHE","911 CARRERA 4S","20080505","20100406","ZWART",,"cabriolet"
"Personenauto","00LNK1","PORSCHE","911 CARRERA 4","19991109","20100526","ZWART",,"cabriolet"
"Personenauto","00LSL1","PORSCHE","911 CARRERA 4","20000304","20100623","GRIJS",,"cabriolet"
"Personenauto","00LXT5","PORSCHE","911 CARRERA 4S","20100722","20100722","ZWART","180472","cabriolet"
"Personenauto","00PZB3","PORSCHE","911 CARRERA 4S","20090515","20110413","ZWART",,"cabriolet"
"Personenauto","00ZVL1","PORSCHE","911 CARRERA 4S","20070525","20130227","ZWART",,"cabriolet"
"Personenauto","01JRR1","PORSCHE","911 CARRERA 4S","20060216","20090806","GEEL",,"cabriolet"
"Personenauto","01KKH6","PORSCHE","911 CARRERA 4S","20041014","20091223","GRIJS",,"cabriolet"
"Personenauto","01LVXH","PORSCHE","911 CARRERA 4","19990707","20030606","GRIJS",,"cabriolet"
"Personenauto","01XLKL","PORSCHE","911 CARRERA 4","20070706","20070706","ZWART",,"cabriolet"
"Personenauto","01XNZG","PORSCHE","911 CARRERA 4","20070731","20070731","GRIJS",,"cabriolet"
"Personenauto","01XPFV","PORSCHE","911 CARRERA 4","20021015","20070731","BLAUW",,"cabriolet"
"Personenauto","01XPVZ","PORSCHE","911 CARRERA 4","20000510","20070813","GRIJS",,"cabriolet"
"Personenauto","01XRGJ","PORSCHE","911 CARRERA 4S","20070821","20070821","GRIJS",,"cabriolet"
"Personenauto","01ZFLZ","PORSCHE","911 CARRERA 4S","20080109","20080109","GRIJS","181971","cabriolet"
"Personenauto","02GSG7","PORSCHE","911 CARRERA 4S","20060411","20080827","ZWART",,"cabriolet"
"Personenauto","02JKJ8","PORSCHE","911 CARRERA 4S","20080110","20090624","ZWART",,"cabriolet"
"Personenauto","02RKR5","PORSCHE","911 CARRERA 4 S CABRIOLET","20090114","20110607","GRIJS",,"cabriolet"
"Personenauto","02RSTZ","PORSCHE","911 CARRERA 4","20010319","20050811","ZWART",,"cabriolet"
"Personenauto","02TSLH","PORSCHE","911 CARRERA 4S","20070105","20070105","GRIJS",,"cabriolet"
"Personenauto","02ZFLZ","PORSCHE","911 CARRERA 4S","20080125","20080125","ZWART","179523","cabriolet"
"Personenauto","02ZGZJ","PORSCHE","911 CARRERA 4","20080214","20080214","BRUIN","166703","cabriolet"
"Personenauto","02ZVS4","PORSCHE","911 CARRERA 4S","20130228","20130228","ZWART","169903","cabriolet"
