"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G096BZ","MERCEDES-BENZ","AMG CLA 45","20181009","20190826","GRIJS","118931","stationwagen"
"Personenauto","G120VV","MERCEDES-BENZ","AMG CLA 45","20170317","20191210","GRIJS","95048","stationwagen"
"Personenauto","G213GD","MERCEDES-BENZ","AMG CLA 45","20160105","20190917","ZWART","75154","stationwagen"
"Personenauto","G396NB","MERCEDES-BENZ","AMG CLA 45","20160707","20191214","GRIJS","86892","stationwagen"
"Personenauto","G401NB","MERCEDES-BENZ","AMG CLA 45","20160915","20200324","ZWART","83589","stationwagen"
"Personenauto","G473NZ","MERCEDES-BENZ","AMG CLA 45","20180727","20191115","WIT","102246","sedan"
"Personenauto","G473XD","MERCEDES-BENZ","AMG CLA 45","20160113","20191220","ZWART","78539","stationwagen"
"Personenauto","G488LN","MERCEDES-BENZ","AMG CLA 45","20170601","20191022","GRIJS","79811","sedan"
"Personenauto","G563HK","MERCEDES-BENZ","AMG CLA 45","20160906","20190926","GRIJS","82139","stationwagen"
"Personenauto","G619JT","MERCEDES-BENZ","AMG CLA 45","20170503","20191221","GRIJS","76445","sedan"
"Personenauto","G631GF","MERCEDES-BENZ","AMG CLA 45","20180905","20190925","WIT","117113","sedan"
"Personenauto","G768VR","MERCEDES-BENZ","AMG CLA 45","20161114","20191209","WIT","76054","sedan"
"Personenauto","G802ZH","MERCEDES-BENZ","AMG CLA 45","20170629","20191222","GRIJS","85501","sedan"
"Personenauto","G839FV","MERCEDES-BENZ","AMG CLA 45","20181015","20200829","BLAUW","99577","stationwagen"
"Personenauto","G888DN","MERCEDES-BENZ","AMG CLA 45","20160407","20190905","GRIJS","78615","stationwagen"
"Personenauto","G948RS","MERCEDES-BENZ","AMG CLA 45","20151012","20200219","GRIJS","87739","stationwagen"
"Personenauto","G961JX","MERCEDES-BENZ","AMG CLA 45","20170717","20191010","GRIJS","78199","sedan"
"Personenauto","G962GG","MERCEDES-BENZ","AMG CLA 45","20170531","20190919","ZWART","74856","stationwagen"
"Personenauto","H034VX","MERCEDES-BENZ","AMG CLA 45","20151216","20200715","ROOD","69399","sedan"
"Personenauto","H159HP","MERCEDES-BENZ","AMG CLA 45 S","20200207","20200207","GRIJS","112740","sedan"
"Personenauto","H197GP","MERCEDES-BENZ","AMG CLA 45","20160714","20200124","GRIJS","76909","stationwagen"
"Personenauto","H219TT","MERCEDES-BENZ","AMG CLA 45","20160314","20200520","GRIJS","77174","stationwagen"
"Personenauto","H274JV","MERCEDES-BENZ","AMG CLA 45","20170413","20200428","GRIJS","89676","sedan"
"Personenauto","H375GH","MERCEDES-BENZ","AMG CLA 45","20180321","20200120","GRIJS","81431","stationwagen"
"Personenauto","H389DJ","MERCEDES-BENZ","AMG CLA 45","20180214","20191227","ZWART","74315","sedan"
"Personenauto","H581PJ","MERCEDES-BENZ","AMG CLA 45","20170516","20200319","WIT","83067","sedan"
"Personenauto","H614TP","MERCEDES-BENZ","AMG CLA 45","20171009","20200518","GRIJS","78076","sedan"
"Personenauto","H651PT","MERCEDES-BENZ","AMG CLA 45","20190418","20200325","WIT","99535","stationwagen"
"Personenauto","H673RX","MERCEDES-BENZ","AMG CLA 45","20160222","20200423","GRIJS","77035","stationwagen"
"Personenauto","H920TN","MERCEDES-BENZ","AMG CLA 45 S","20200519","20200519","ZWART","111409","sedan"
"Personenauto","H941FZ","MERCEDES-BENZ","AMG CLA 45","20170727","20200117","GRIJS","80305","sedan"
"Personenauto","H996TR","MERCEDES-BENZ","AMG CLA 45","20190108","20200527","WIT","101580","stationwagen"
"Personenauto","HG339N","MERCEDES-BENZ","AMG CLA 45","20151029","20151029","ZWART","90340","stationwagen"
"Personenauto","HV100D","MERCEDES-BENZ","AMG CLA 45","20160106","20160106","ZWART","74033","sedan"
"Personenauto","J003BD","MERCEDES-BENZ","AMG CLA 45","20160712","20200707","BRUIN","76525","stationwagen"
"Personenauto","J017PF","MERCEDES-BENZ","AMG CLA 45 S","20200130","20200918","GRIJS","121333","sedan"
