"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OL61VX","VAN DER PEET","KOLIBRI","20130125","20130125","N.v.t.",,"open wagen"
"Oplegger","OL35DL","VAN DER PEET","KOLIBRI","20110118","20110118","N.v.t.",,"open wagen"
"Oplegger","OK04YG","VAN DER PEET","KOLIBRI","20091113","20091113","N.v.t.",,"open wagen"
"Oplegger","OK05XY","VAN DER PEET","KOLIBRIE","20091007","20091007","N.v.t.",,"open wagen"
"Oplegger","OK06ZR","VAN DER PEET","KOLIBRI","20100608","20100608","N.v.t.",,"open wagen"
"Oplegger","OK22RK","VAN DER PEET","KOLIBRIE","20080922","20080922","N.v.t.",,"open wagen"
"Oplegger","OK55YZ","VAN DER PEET","KOLIBRI","20100319","20100319","N.v.t.",,"open wagen"
"Oplegger","OK56YZ","VAN DER PEET","KOLIBRI","20100304","20100304","N.v.t.",,"open wagen"
"Oplegger","OK66YK","VAN DER PEET","KOLIBRI","20091211","20091211","N.v.t.",,"open wagen"
"Oplegger","OK94ZF","VAN DER PEET","KOLIBRI","20100325","20100325","N.v.t.",,"open wagen"
"Oplegger","OK98ZF","VAN DER PEET","KOLIBRI","20100427","20100427","N.v.t.",,"open wagen"
"Oplegger","OK99VS","VAN DER PEET","KOLIBRIE","20090505","20090505","N.v.t.",,"open wagen"
"Oplegger","OL01NH","VAN DER PEET","KOLIBRI","20120120","20120120","N.v.t.",,"open wagen"
"Oplegger","OL01XP","VAN DER PEET","VLIEGGEWICHT","20130307","20130307","N.v.t.",,"open wagen"
"Oplegger","OL02NH","VAN DER PEET","KOLIBRI","20120120","20120120","N.v.t.",,"open wagen"
"Oplegger","OL02XP","VAN DER PEET","VLIEGGEWICHT","20130318","20130318","N.v.t.",,"open wagen"
"Oplegger","OL09BF","VAN DER PEET","KOLIBRI","20100906","20100906","N.v.t.",,"open wagen"
"Oplegger","OL10BF","VAN DER PEET","KOLIBRI","20100922","20100922","N.v.t.",,"open wagen"
"Oplegger","OL15TY","VAN DER PEET","KOLIBRI","20121025","20121025","N.v.t.",,"open wagen"
"Oplegger","OL16TY","VAN DER PEET","KOLIBRI","20121030","20121030","N.v.t.",,"open wagen"
"Oplegger","OL26SP","VAN DER PEET","KOLIBRI","20120723","20120723","N.v.t.",,"open wagen"
"Oplegger","OL27SP","VAN DER PEET","KOLIBRI","20120828","20120828","N.v.t.",,"open wagen"
"Oplegger","OL27XN","VAN DER PEET","KOLIBRI","20130226","20130226","N.v.t.",,"open wagen"
"Oplegger","OL43PG","VAN DER PEET","KOLIBRI","20120220","20120220","N.v.t.",,"open wagen"
"Oplegger","OL45VG","VAN DER PEET","KOLIBRI","20121206","20121206","N.v.t.",,"open wagen"
"Oplegger","OL46VG","VAN DER PEET","KOLIBRI","20121221","20121221","N.v.t.",,"open wagen"
"Oplegger","OL56JV","VAN DER PEET","KOLIBRI","20110624","20110624","N.v.t.",,"open wagen"
"Oplegger","OL60VX","VAN DER PEET","KOLIBRI","20130125","20130125","N.v.t.",,"open wagen"
"Oplegger","OL62VX","VAN DER PEET","KOLIBRI","20130228","20130228","N.v.t.",,"open wagen"
"Oplegger","OL64DF","VAN DER PEET","KOLIBRI","20101208","20101208","N.v.t.",,"open wagen"
"Oplegger","OL65DF","VAN DER PEET","KOLIBRI","20101222","20101222","N.v.t.",,"open wagen"
"Oplegger","OL66DF","VAN DER PEET","KOLIBRI","20110117","20110117","N.v.t.",,"open wagen"
"Oplegger","OL66VF","VAN DER PEET","KOLIBRI","20121123","20121123","N.v.t.",,"open wagen"
"Oplegger","OL67TZ","VAN DER PEET","KOLIBRI","20121108","20121108","N.v.t.",,"open wagen"
"Oplegger","OL75FL","VAN DER PEET","KOLIBRI","20110310","20110310","N.v.t.",,"open wagen"
"Oplegger","OL76FL","VAN DER PEET","KOLIBRI","20110314","20110314","N.v.t.",,"open wagen"
"Oplegger","OL83VN","VAN DER PEET","KOLIBRI","20130103","20130103","N.v.t.",,"open wagen"
"Oplegger","OL84LN","VAN DER PEET","KOLIBRI","20111017","20111017","N.v.t.",,"open wagen"
"Oplegger","OL85VN","VAN DER PEET","KOLIBRI","20130114","20130114","N.v.t.",,"open wagen"
"Oplegger","OL86GG","VAN DER PEET","KOLIBRI","20110504","20110504","N.v.t.",,"open wagen"
"Oplegger","OL88JP","VAN DER PEET","KOLIBRI","20111017","20111017","N.v.t.",,"open wagen"
"Oplegger","OL89JP","VAN DER PEET","KOLIBRI","20111125","20111125","N.v.t.",,"open wagen"
"Oplegger","OL90BD","VAN DER PEET","KOLIBRI","20100709","20100709","N.v.t.",,"open wagen"
"Oplegger","OL96TV","VAN DER PEET","KOLIBRI","20121022","20121022","N.v.t.",,"open wagen"
"Oplegger","OL96XN","VAN DER PEET","VLIEGGEWICHT","20130228","20130228","N.v.t.",,"open wagen"
"Oplegger","OL97XN","VAN DER PEET","VLIEGGEWICHT","20130228","20130228","N.v.t.",,"open wagen"
"Oplegger","OL98XN","VAN DER PEET","VLIEGGEWICHT","20130307","20130307","N.v.t.",,"open wagen"
"Oplegger","OL99NG","VAN DER PEET","KOLIBRI","20111213","20111213","N.v.t.",,"open wagen"
"Oplegger","OL86VN","VAN DER PEET","KOLIBRI","20130114","20130114","N.v.t.",,"open wagen"
"Oplegger","OL73NN","VAN DER PEET","KOLIBRI","20120109","20120109","N.v.t.",,"open wagen"
