"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AR1002","CHEVROLET","CORVETTE C1","19600630","20101012","BLAUW",,"cabriolet"
"Personenauto","AR5924","CHEVROLET","CORVETTE C1","19580630","20130524","BLAUW",,"cabriolet"
"Personenauto","AR6049","CHEVROLET","CORVETTE C1","19610630","20130614","ROOD",,"Niet geregistreerd"
"Personenauto","AR6201","CHEVROLET","CORVETTE C1","19620228","20130712","ROOD",,"cabriolet"
"Personenauto","DZ0919","CHEVROLET","CORVETTE C1","19560228","20160301","WIT",,"cabriolet"
"Personenauto","DZ3249","CHEVROLET","CORVETTE C1","19590228","20170419","ROOD",,"cabriolet"
"Personenauto","DZ4051","CHEVROLET","CORVETTE C1","19591201","20170916","BLAUW",,"cabriolet"
"Personenauto","DZ5358","CHEVROLET","CORVETTE C1","19590228","20180424","ZWART",,"cabriolet"
"Personenauto","DZ6587","CHEVROLET","CORVETTE C1","19580101","20181031","GEEL",,"cabriolet"
"Personenauto","DZ9362","CHEVROLET","CORVETTE C1","19610228","20200217","WIT",,"cabriolet"
"Personenauto","PM0239","CHEVROLET","CORVETTE C1","19620228","20200918","ROOD",,"cabriolet"
"Personenauto","PM0989","CHEVROLET","CORVETTE C1","19610228","20210107","BLAUW",,"cabriolet"
"Personenauto","PM2084","CHEVROLET","CHEVROLET CORVETTE C1","19620701","20210621","ZWART",,"cabriolet"
"Personenauto","PM2700","CHEVROLET","CORVETTE C1","19620228","20210923","ROOD",,"cabriolet"
"Personenauto","PM2898","CHEVROLET","CORVETTE C1","19620228","20211020","ROOD",,"cabriolet"
"Personenauto","PM3004","CHEVROLET","CORVETTE C1","19620228","20211108","ROOD",,"cabriolet"
