"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DTTL44","FORD","TRANSIT E 120 DC KAMPEERAUTO","19920309","19920309","WIT",,"kampeerwagen"
"Personenauto","DVDN05","FORD","TRANSIT E 120 DC KAMPEERAUTO","19920312","19920312","WIT",,"kampeerwagen"
"Personenauto","DXTT36","FORD","TRANSIT E 120 DC KAMPEERAUTO","19920331","19920331","WIT",,"kampeerwagen"
"Personenauto","GGLR10","FORD","TRANSIT E 120 DC KAMPEERAUTO","19930406","19930406","WIT",,"kampeerwagen"
"Personenauto","GJBT19","FORD","TRANSIT E 120 DC KAMPEERAUTO","19930407","19930407","WIT",,"kampeerwagen"
"Personenauto","GJBT75","FORD","TRANSIT E 120 DC KAMPEERAUTO","19930429","19930429","WIT",,"kampeerwagen"
"Personenauto","GJBT77","FORD","TRANSIT E 120 DC KAMPEERAUTO","19930429","19930429","WIT",,"kampeerwagen"
"Personenauto","GJTJ66","FORD","TRANSIT E 120 DC KAMPEERAUTO","19930809","19930809","WIT",,"kampeerwagen"
"Personenauto","GNSL31","FORD","TRANSIT E 120 DC KAMPEERAUTO","19930519","19930519","WIT",,"kampeerwagen"
"Personenauto","GNSL39","FORD","TRANSIT E 120 DC KAMPEERAUTO","19930519","19930519","WIT",,"kampeerwagen"
"Personenauto","GNSL90","FORD","TRANSIT E 120 DC KAMPEERAUTO","19930519","19930519","WIT",,"kampeerwagen"
"Personenauto","GPPV62","FORD","TRANSIT E 120 DC KAMPEERAUTO","19940225","19940225","WIT",,"kampeerwagen"
"Personenauto","GPVD44","FORD","TRANSIT E 120 DC KAMPEERAUTO","19940608","19940608","WIT",,"kampeerwagen"
"Personenauto","GPVD47","FORD","TRANSIT E 120 DC KAMPEERAUTO","19930714","19930714","WIT",,"kampeerwagen"
"Personenauto","HLPL49","FORD","TRANSIT E 120 DC KAMPEERAUTO","19940721","19940721","WIT",,"kampeerwagen"
"Personenauto","HLPL52","FORD","TRANSIT E 120 DC KAMPEERAUTO","19940503","19940503","WIT",,"kampeerwagen"
"Personenauto","HPHB52","FORD","TRANSIT E 120 DC KAMPEERAUTO","19940314","19940314","WIT",,"kampeerwagen"
"Personenauto","HSFX34","FORD","TRANSIT E 120 DC KAMPEERAUTO","19940328","19940328","WIT",,"kampeerwagen"
"Personenauto","HSLF24","FORD","TRANSIT E 120 DC KAMPEERAUTO","19940408","19940408","WIT",,"kampeerwagen"
"Personenauto","HSZG16","FORD","TRANSIT E 120 DC KAMPEERAUTO","19940331","19940331","WIT",,"kampeerwagen"
"Personenauto","HTZD24","FORD","TRANSIT E 120 DC KAMPEERAUTO","19940509","19940509","WIT",,"kampeerwagen"
"Personenauto","JDJZ13","FORD","TRANSIT E 120 DC KAMPEERAUTO","19940622","19940622","WIT",,"kampeerwagen"
"Personenauto","JRDX96","FORD","TRANSIT E 120 DC KAMPEERAUTO","19941115","19941115","WIT",,"kampeerwagen"
"Personenauto","JVDD39","FORD","TRANSIT E 120 DC KAMPEERAUTO","19950105","19950105","WIT",,"kampeerwagen"
