"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19YA74","FORD","GRANADA US","19770909","20010605","BRUIN",,"coupe"
"Personenauto","37RJLK","FORD","GRANADA 2.8LS  AUTOMATIC","19780501","20050418","BRUIN",,"coupe"
"Personenauto","46YA38","FORD","GRANADA 2600 GHIA COUPE","19760121","20011211","WIT",,"coupe"
"Personenauto","49AE39","FORD","GRANADA 2300 SEDAN/COUPE","19731123","19731123","ROOD",,"coupe"
"Personenauto","55DU39","FORD","GRANADA 2600 SEDAN/COUPE","19741115","19741115","BRUIN",,"coupe"
"Personenauto","56YA06","FORD","GRANADA 2300 GL COUPE","19760310","20020409","WIT",,"coupe"
"Personenauto","61YA06","FORD","GRANADA 2300 L AUTOMATIC","19761118","20020618","GRIJS",,"coupe"
"Personenauto","70DLLB","FORD","GRANADA 2300 SEDAN/COUPE","19731107","20000427","BRUIN",,"coupe"
"Personenauto","98YD89","FORD","GRANADA 2000 L","19750613","20220815","BLAUW",,"coupe"
"Personenauto","AE6364","FORD","GRANADA 2600 GHIA COUPE","19720918","19990611","GRIJS",,"coupe"
"Personenauto","AL7129","FORD","GRANADA","19720531","20040615","ZWART",,"coupe"
