"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05LJV4","MERCEDES-BENZ","S 450 4MATIC","20090320","20100506","GRIJS",,"sedan"
"Personenauto","11XKRJ","MERCEDES-BENZ","S 450","20070628","20070628","ZWART","149000","sedan"
"Personenauto","12TZSN","MERCEDES-BENZ","S 450 4MATIC","20070320","20070320","GRIJS","139360","sedan"
"Personenauto","14RFT6","MERCEDES-BENZ","S 450","20090313","20110524","GRIJS",,"sedan"
"Personenauto","15TXZL","MERCEDES-BENZ","S 450","20070308","20070308","GRIJS","131122","sedan"
"Personenauto","17HZJ2","MERCEDES-BENZ","S 450","20090402","20090402","GRIJS","137623","sedan"
"Personenauto","19YD28","MERCEDES-BENZ","MERCEDES 450SL","19740915","20160311","GRIJS",,"cabriolet"
"Personenauto","20XJPJ","MERCEDES-BENZ","S 450 4MATIC","20070615","20070615","GRIJS","129380","sedan"
"Personenauto","22RFK6","MERCEDES-BENZ","S 450 4MATIC","20100423","20110507","GRIJS",,"sedan"
"Personenauto","26KDB1","MERCEDES-BENZ","S 450","20091019","20091019","ZWART","136164","sedan"
"Personenauto","34XZSG","MERCEDES-BENZ","S 450","20071116","20071116","GRIJS","142061","sedan"
"Personenauto","35JNG6","MERCEDES-BENZ","S 450","20081124","20090730","ZWART",,"sedan"
"Personenauto","35XTJL","MERCEDES-BENZ","S 450","20071001","20071001","ZWART","140240","sedan"
"Personenauto","36LPN3","MERCEDES-BENZ","S 450","20100615","20100615","GRIJS","139102","sedan"
"Personenauto","36LZP4","MERCEDES-BENZ","S 450 4MATIC","20091202","20100828","ZWART",,"sedan"
"Personenauto","39XPFK","MERCEDES-BENZ","S 450 4MATIC","20070808","20070808","ZWART","166847","sedan"
"Personenauto","44RRR3","MERCEDES-BENZ","S 450 4MATIC","20100301","20110712","GRIJS","146747","sedan"
"Personenauto","46HLD4","MERCEDES-BENZ","S 450","20090105","20090105","ZWART","144758","sedan"
"Personenauto","47LTH9","MERCEDES-BENZ","S 450 4MATIC","20100626","20100626","BRUIN","162889","sedan"
"Personenauto","58RZV4","MERCEDES-BENZ","S 450","20080522","20110922","ZWART",,"sedan"
"Personenauto","59GBL8","MERCEDES-BENZ","S 450","20080527","20080527","ZWART","138059","sedan"
"Personenauto","59TRGR","MERCEDES-BENZ","S 450","20070105","20070105","ROOD","134603","sedan"
"Personenauto","63LVT8","MERCEDES-BENZ","S 450","20090218","20100709","ZWART",,"sedan"
"Personenauto","64NPV9","MERCEDES-BENZ","S 450 4MATIC","20091228","20111112","ZWART",,"sedan"
"Personenauto","66XRJB","MERCEDES-BENZ","S 450 4MATIC","20070824","20070824","ZWART","155583","sedan"
"Personenauto","69ZGPN","MERCEDES-BENZ","S 450 4MATIC","20080129","20080129","ZWART","155557","sedan"
"Personenauto","71HPL1","MERCEDES-BENZ","S 450","20070326","20090126","ZWART",,"sedan"
"Personenauto","8KDX87","MERCEDES-BENZ","S 450 4MATIC","20070110","20130327","GRIJS","154822","sedan"
"Personenauto","90XNBG","MERCEDES-BENZ","S 450","20070719","20070719","BLAUW","137871","sedan"
"Personenauto","96RZS1","MERCEDES-BENZ","S 450 4MATIC","20100611","20110823","BLAUW","155928","sedan"
"Personenauto","G042BF","MERCEDES-BENZ","S 450 4MATIC","20181016","20190824","BLAUW","168337","sedan"
"Personenauto","G078BN","MERCEDES-BENZ","S 450 4MATIC","20180425","20200725","ZWART","178911","sedan"
"Personenauto","G261GL","MERCEDES-BENZ","S 450 4MATIC","20180831","20191012","ZWART","168722","sedan"
"Personenauto","G438BG","MERCEDES-BENZ","CLS 450 4MATIC","20181022","20190903","WIT","132416","sedan"
"Personenauto","G540FK","MERCEDES-BENZ","S 450 4MATIC","20190117","20190913","ZWART","162808","sedan"
"Personenauto","G591GB","MERCEDES-BENZ","CLS 450 4MATIC","20181114","20201009","ZWART","105372","sedan"
"Personenauto","G609RL","MERCEDES-BENZ","CLS 450 4MATIC","20190404","20191206","GRIJS","123396","sedan"
"Personenauto","G623TD","MERCEDES-BENZ","CLS 450 4MATIC","20180606","20191128","GRIJS","127151","sedan"
"Personenauto","G700HD","MERCEDES-BENZ","GLS 450","20190228","20190923","ZWART","196460","stationwagen"
"Personenauto","G703JR","MERCEDES-BENZ","S 450 4MATIC","20190701","20191007","BLAUW","267073","sedan"
"Personenauto","G771HK","MERCEDES-BENZ","CLS 450 4MATIC","20191205","20191205","GRIJS","131696","sedan"
"Personenauto","G874LD","MERCEDES-BENZ","S 450 4MATIC","20181203","20191023","ZWART","198260","sedan"
"Personenauto","G891LV","MERCEDES-BENZ","CLS 450 4MATIC","20190221","20191029","GRIJS","132832","sedan"
"Personenauto","G936ST","MERCEDES-BENZ","CLS 450 4MATIC","20180613","20191205","GRIJS","113491","sedan"
"Personenauto","G994ZH","MERCEDES-BENZ","S 450 4MATIC","20190123","20191218","ZWART","184073","sedan"
"Personenauto","H095NS","MERCEDES-BENZ","CLS 450 4MATIC","20181118","20200314","GRIJS","105165","sedan"
"Personenauto","H134KK","MERCEDES-BENZ","S 450","20080410","20200229","ZWART",,"sedan"
"Personenauto","H162KH","MERCEDES-BENZ","CLS 450 4MATIC","20180625","20200226","GRIJS","131035","sedan"
"Personenauto","H262JH","MERCEDES-BENZ","CLS 450 4MATIC","20181115","20200213","GRIJS","121774","sedan"
"Personenauto","H306ZN","MERCEDES-BENZ","GLS 450","20170228","20200623","ZWART","198031","stationwagen"
"Personenauto","H437SZ","MERCEDES-BENZ","CLS 450 4MATIC","20181120","20200507","GRIJS","125863","sedan"
"Personenauto","H443JJ","MERCEDES-BENZ","S 450 4MATIC","20180503","20200211","GRIJS","133300","sedan"
"Personenauto","H461LT","MERCEDES-BENZ","CLS 450 4MATIC","20181015","20200310","GRIJS","119517","sedan"
"Personenauto","H474ZG","MERCEDES-BENZ","CLS 450 4MATIC","20181002","20200619","WIT","119218","sedan"
"Personenauto","H495ZL","MERCEDES-BENZ","S 450","20080414","20200820","BLAUW",,"sedan"
"Personenauto","H527PL","MERCEDES-BENZ","CLS 450 4MATIC","20190508","20200320","GRIJS","111728","sedan"
"Personenauto","H533PB","MERCEDES-BENZ","CLS 450 4MATIC","20200326","20200326","GRIJS","126750","sedan"
"Personenauto","H541ZN","MERCEDES-BENZ","CLS 450 4MATIC","20181126","20200624","BLAUW","124968","sedan"
"Personenauto","H569ZL","MERCEDES-BENZ","S 450","20190618","20200624","ZWART","147017","sedan"
"Personenauto","H588HB","MERCEDES-BENZ","S 450","20190305","20200316","ZWART","148713","sedan"
"Personenauto","H612TB","MERCEDES-BENZ","CLS 450 4MATIC","20190117","20200515","WIT","112724","sedan"
"Personenauto","H633GF","MERCEDES-BENZ","S 450","20190226","20200122","ZWART","160590","sedan"
"Personenauto","H701FB","MERCEDES-BENZ","CLS 450 4MATIC","20200108","20200108","GRIJS","125406","sedan"
"Personenauto","H760TL","MERCEDES-BENZ","CLS 450 4MATIC","20180611","20200515","ZWART","108910","sedan"
"Personenauto","H766DD","MERCEDES-BENZ","S 450","20200103","20200103","GRIJS","148719","sedan"
"Personenauto","H977VS","MERCEDES-BENZ","S 450","20190305","20200605","ZWART","161242","sedan"
"Personenauto","H993LZ","MERCEDES-BENZ","S 450 4MATIC","20181227","20200309","BLAUW","146434","sedan"
"Personenauto","HG199V","MERCEDES-BENZ","S 450","20080331","20151112","ZWART","124775","sedan"
"Personenauto","J043TZ","MERCEDES-BENZ","CLS 450 4MATIC","20181019","20201021","GRIJS","102892","sedan"
"Personenauto","J057LN","MERCEDES-BENZ","CLS 450 4MATIC","20190710","20200919","ZWART","121622","sedan"
"Personenauto","J312PN","MERCEDES-BENZ","S 450 4MATIC","20191218","20201005","ZWART","185779","sedan"
"Personenauto","J398DT","MERCEDES-BENZ","S 450 4MATIC","20180420","20200709","GRIJS","150828","sedan"
"Personenauto","J514DV","MERCEDES-BENZ","S 450","20200709","20200709","ZWART","133839","sedan"
"Personenauto","J541GX","MERCEDES-BENZ","CLS 450 4MATIC","20200123","20200728","GRIJS","119985","sedan"
"Personenauto","J552DR","MERCEDES-BENZ","S 450 4MATIC","20190808","20200720","ZWART","164669","sedan"
"Personenauto","J572ZZ","MERCEDES-BENZ","S 450 4MATIC","20200127","20201119","BLAUW","153123","sedan"
"Personenauto","J609DK","MERCEDES-BENZ","S 450","20200703","20200703","GRIJS","129774","sedan"
"Personenauto","J613HB","MERCEDES-BENZ","S 450 4MATIC","20190410","20200731","ZWART","169380","sedan"
"Personenauto","J618JG","MERCEDES-BENZ","S 450","20200824","20200824","ZWART","125929","sedan"
"Personenauto","J762KN","MERCEDES-BENZ","CLS 450 4MATIC","20180625","20200914","GRIJS","127240","sedan"
"Personenauto","J785KF","MERCEDES-BENZ","CLS 450 4MATIC","20181005","20200820","GRIJS","124024","sedan"
"Personenauto","J790XX","MERCEDES-BENZ","CLS 450 4MATIC","20181121","20201102","WIT","111120","sedan"
"Personenauto","J884HD","MERCEDES-BENZ","CLS 450 4MATIC","20190411","20200731","WIT","115204","sedan"
"Personenauto","K025FP","MERCEDES-BENZ","CLS 450 4MATIC","20180424","20201219","GRIJS","130280","sedan"
"Personenauto","K083NS","MERCEDES-BENZ","CLS 450 4MATIC","20200903","20210202","GRIJS","111418","sedan"
"Personenauto","K085GN","MERCEDES-BENZ","S 450 4MATIC","20200213","20201214","ZWART","139747","sedan"
"Personenauto","K098LV","MERCEDES-BENZ","S 450 4MATIC","20210114","20210114","ZWART","171132","sedan"
"Personenauto","K183ZS","MERCEDES-BENZ","CLS 450 4MATIC","20190522","20210406","GRIJS","126083","sedan"
"Personenauto","K236XS","MERCEDES-BENZ","S 450 4MATIC","20210402","20210402","GRIJS","171258","sedan"
"Personenauto","K256KR","MERCEDES-BENZ","CLS 450 4MATIC","20210112","20210112","GRIJS","118769","sedan"
"Personenauto","K265XN","MERCEDES-BENZ","CLS 450 4MATIC","20190312","20210326","ZWART","124049","sedan"
"Personenauto","K309XT","MERCEDES-BENZ","CLS 450 4MATIC","20180405","20210325","GRIJS","120606","sedan"
"Personenauto","K388HP","MERCEDES-BENZ","CLS 450 4MATIC","20200310","20210323","ZWART","117705","sedan"
"Personenauto","K396VZ","MERCEDES-BENZ","CLS 450 4MATIC","20210326","20210326","ZWART","119785","sedan"
"Personenauto","K605FL","MERCEDES-BENZ","S 450 4MATIC","20200220","20201204","ZWART","177653","coupe"
"Personenauto","K633GP","MERCEDES-BENZ","CLS 450 4MATIC","20190116","20210108","GRIJS","108616","sedan"
"Personenauto","K655RG","MERCEDES-BENZ","CLS 450 4MATIC","20210215","20210215","ZWART","120595","sedan"
"Personenauto","K745XR","MERCEDES-BENZ","CLS 450 4MATIC","20181219","20210424","ZWART","103878","sedan"
"Personenauto","K747PK","MERCEDES-BENZ","CLS 450 4MATIC","20190416","20210228","ZWART","131450","sedan"
"Personenauto","K818SX","MERCEDES-BENZ","S 450 4MATIC","20210305","20210305","BLAUW","152122","sedan"
"Personenauto","K858PF","MERCEDES-BENZ","CLS 450 4MATIC","20190816","20210129","GRIJS","123125","sedan"
"Personenauto","K925VH","MERCEDES-BENZ","CLS 450 4MATIC","20180801","20210318","GRIJS","105844","sedan"
"Personenauto","K962SG","MERCEDES-BENZ","CLS 450 4MATIC","20181205","20210218","GRIJS","117186","sedan"
"Personenauto","K965VT","MERCEDES-BENZ","CLS 450 4MATIC","20180629","20210320","GRIJS","117229","sedan"
"Personenauto","K975TT","MERCEDES-BENZ","CLS 450 4MATIC","20190904","20210309","ZWART","119642","sedan"
"Personenauto","K977XG","MERCEDES-BENZ","S 450 4MATIC","20210324","20210324","BLAUW","155936","sedan"
"Personenauto","L024FG","MERCEDES-BENZ","S 450 4MATIC","20210507","20210507","BLAUW","169859","sedan"
"Personenauto","L040TP","MERCEDES-BENZ","CLS 450 4MATIC","20190108","20210729","ZWART","122301","sedan"
"Personenauto","L047DS","MERCEDES-BENZ","S 450 4MATIC","20210527","20210527","GRIJS","148697","sedan"
"Personenauto","L081LL","MERCEDES-BENZ","S 450 4MATIC","20210618","20210618","ZWART","144802","sedan"
"Personenauto","L160HB","MERCEDES-BENZ","S 450 4MATIC","20210601","20210601","GRIJS","142812","sedan"
"Personenauto","L179HB","MERCEDES-BENZ","S 450 4MATIC","20210521","20210521","BLAUW","159439","sedan"
"Personenauto","L217KR","MERCEDES-BENZ","S 450 4MATIC","20210611","20210611","GRIJS","159939","sedan"
"Personenauto","L217NT","MERCEDES-BENZ","S 450 4MATIC","20210701","20210701","GRIJS","169084","sedan"
"Personenauto","L247RX","MERCEDES-BENZ","S 450 4MATIC","20201026","20210716","ZWART","169495","sedan"
"Personenauto","L257TD","MERCEDES-BENZ","S 450 4MATIC","20210318","20210724","GROEN","168996","sedan"
"Personenauto","L299NT","MERCEDES-BENZ","S 450 4MATIC","20210710","20210710","GRIJS","178007","sedan"
"Personenauto","L344DT","MERCEDES-BENZ","S 450 4MATIC","20180329","20210427","ZWART","150763","sedan"
"Personenauto","L379ZL","MERCEDES-BENZ","GLS 450 4MATIC","20210913","20210913","GRIJS","163934","stationwagen"
"Personenauto","L386FB","MERCEDES-BENZ","S 450 4MATIC","20210505","20210505","BLAUW","146795","sedan"
"Personenauto","L391FZ","MERCEDES-BENZ","S 450 4MATIC","20190523","20210603","BLAUW","168330","sedan"
"Personenauto","L421PP","MERCEDES-BENZ","S 450 4MATIC","20210706","20210706","GRIJS","166620","sedan"
"Personenauto","L424DR","MERCEDES-BENZ","CLS 450 4MATIC","20181220","20210430","ZWART","118734","sedan"
"Personenauto","L492ZS","MERCEDES-BENZ","S 450 4MATIC","20061010","20210902","GRIJS",,"sedan"
"Personenauto","L497KT","MERCEDES-BENZ","CLS 450 4MATIC","20181220","20210626","GRIJS","103509","sedan"
"Personenauto","L528DV","MERCEDES-BENZ","S 450 4MATIC","20210505","20210505","ZWART","170476","sedan"
"Personenauto","L591BR","MERCEDES-BENZ","GLS 450 4MATIC","20210415","20210415","ZWART","157999","stationwagen"
"Personenauto","L605HL","MERCEDES-BENZ","S 450 4MATIC","20210531","20210531","GROEN","138287","sedan"
"Personenauto","L605RH","MERCEDES-BENZ","S 450 4MATIC","20210716","20210716","GRIJS","160349","sedan"
"Personenauto","L623PS","MERCEDES-BENZ","S 450 4MATIC","20210713","20210713","GRIJS","169968","sedan"
"Personenauto","L644FT","MERCEDES-BENZ","GLS 450 4MATIC","20210521","20210521","ZWART","158422","stationwagen"
"Personenauto","L647FT","MERCEDES-BENZ","S 450 4MATIC","20210521","20210521","GRIJS","163620","sedan"
"Personenauto","L677SP","MERCEDES-BENZ","S 450 4MATIC","20180419","20210721","GRIJS","139755","sedan"
"Personenauto","L697SK","MERCEDES-BENZ","S 450","20100602","20210724","GEEL","153702","sedan"
"Personenauto","L699LH","MERCEDES-BENZ","CLS 450 4MATIC","20190301","20220114","GRIJS","122609","sedan"
"Personenauto","L760JR","MERCEDES-BENZ","S 450 4MATIC","20210609","20210609","GRIJS","166487","sedan"
"Personenauto","L782BL","MERCEDES-BENZ","S 450 4MATIC","20200605","20210416","ZWART","178103","sedan"
"Personenauto","L788VZ","MERCEDES-BENZ","S 450 4MATIC","20100309","20210821","ZWART","144386","sedan"
"Personenauto","L803TN","MERCEDES-BENZ","S 450 4MATIC","20210311","20210806","ZWART","150431","sedan"
"Personenauto","L813TH","MERCEDES-BENZ","S 450 4MATIC","20210802","20210802","ZWART","166341","sedan"
"Personenauto","L818GP","MERCEDES-BENZ","CLS 450 4MATIC","20181211","20210612","GRIJS","117248","sedan"
"Personenauto","L874JH","MERCEDES-BENZ","CLS 450 4MATIC","20201016","20210603","BLAUW","122141","sedan"
"Personenauto","L899BX","MERCEDES-BENZ","S 450 4MATIC","20210422","20210422","ZWART","150765","sedan"
"Personenauto","L950BJ","MERCEDES-BENZ","GLS 450 4MATIC","20210417","20210417","GRIJS","160727","stationwagen"
"Personenauto","L970HK","MERCEDES-BENZ","S 450","20190307","20210528","ZWART","152634","sedan"
"Personenauto","N003HB","MERCEDES-BENZ","EQS 450+","20211018","20211018","GRIJS","139198","sedan"
"Personenauto","N011JV","MERCEDES-BENZ","EQS 450+","20211027","20211027","GRIJS","139198","sedan"
"Personenauto","N041HS","MERCEDES-BENZ","EQS 450+","20211019","20211019","ZWART","139198","sedan"
"Personenauto","N050KT","MERCEDES-BENZ","EQS 450+","20211119","20211119","GRIJS","139984","sedan"
"Personenauto","N062VT","MERCEDES-BENZ","EQS 450+","20211230","20211230","GRIJS","130788","sedan"
"Personenauto","N063VT","MERCEDES-BENZ","EQS 450+","20211230","20211230","GRIJS","130486","sedan"
"Personenauto","N064VT","MERCEDES-BENZ","EQS 450+","20211230","20211230","GRIJS","130788","sedan"
"Personenauto","N065VT","MERCEDES-BENZ","EQS 450+","20211230","20211230","GRIJS","131103","sedan"
"Personenauto","N068SZ","MERCEDES-BENZ","EQS 450+","20220103","20220103","BLAUW","117491","sedan"
"Personenauto","N069VT","MERCEDES-BENZ","EQS 450+","20211230","20211230","ZWART","130486","sedan"
"Personenauto","N070VT","MERCEDES-BENZ","EQS 450+","20211230","20211230","GRIJS","130788","sedan"
"Personenauto","N082VT","MERCEDES-BENZ","EQS 450+","20211231","20211231","ZWART","137407","sedan"
"Personenauto","N128SZ","MERCEDES-BENZ","EQS 450+","20220107","20220107","GRIJS","139198","sedan"
"Personenauto","N137PG","MERCEDES-BENZ","EQS 450+","20211204","20211204","ZWART","132023","sedan"
"Personenauto","N153SZ","MERCEDES-BENZ","EQS 450+","20211224","20211224","ZWART","130486","sedan"
"Personenauto","N162XT","MERCEDES-BENZ","EQS 450+","20220106","20220106","GRIJS","130450","sedan"
"Personenauto","N163XT","MERCEDES-BENZ","EQS 450+","20220224","20220224","ZWART","131629","sedan"
"Personenauto","N164DR","MERCEDES-BENZ","CLS 450 4MATIC","20211111","20211111","GRIJS","137858","sedan"
"Personenauto","N222JH","MERCEDES-BENZ","CLS 450 4MATIC","20220111","20220111","GRIJS","124917","sedan"
"Personenauto","N261HF","MERCEDES-BENZ","S 450 4MATIC","20211015","20211015","ZWART","171160","sedan"
"Personenauto","N269ZF","MERCEDES-BENZ","EQS 450+","20220113","20220113","ZWART","141763","sedan"
"Personenauto","N277HF","MERCEDES-BENZ","EQS 450+","20211015","20211015","GRIJS","139198","sedan"
"Personenauto","N278HF","MERCEDES-BENZ","EQS 450+","20211115","20211115","GRIJS","139621","sedan"
"Personenauto","N280HF","MERCEDES-BENZ","EQS 450+","20211102","20211102","ZWART","139198","sedan"
"Personenauto","N283FD","MERCEDES-BENZ","GLS 450 4MATIC","20201105","20210923","GRIJS","135321","stationwagen"
"Personenauto","N289FT","MERCEDES-BENZ","S 450 4MATIC","20180626","20210930","BLAUW","168745","coupe"
"Personenauto","N292BG","MERCEDES-BENZ","S 450 4MATIC","20210913","20210913","BLAUW","142354","sedan"
"Personenauto","N307SL","MERCEDES-BENZ","EQS 450+","20211222","20211222","ZWART","129954","sedan"
"Personenauto","N309VJ","MERCEDES-BENZ","S 450 4MATIC","20220122","20220122","GROEN","196239","sedan"
"Personenauto","N330VJ","MERCEDES-BENZ","CLS 450 4MATIC","20220105","20220105","ZWART","119841","sedan"
"Personenauto","N335VX","MERCEDES-BENZ","CLS 450 4MATIC","20220201","20220201","GRIJS","121989","sedan"
"Personenauto","N375PZ","MERCEDES-BENZ","GLS 450 4MATIC","20210806","20230106","GRIJS","175293","stationwagen"
"Personenauto","N390VX","MERCEDES-BENZ","S 450","20220201","20220201","GRIJS","140828","sedan"
"Personenauto","N394ZZ","MERCEDES-BENZ","EQS 450+","20220126","20220126","ZWART","133342","sedan"
"Personenauto","N404VP","MERCEDES-BENZ","S 450","20220121","20220121","GRIJS","140044","sedan"
"Personenauto","N416FN","MERCEDES-BENZ","CLS 450 4MATIC","20181221","20220415","GRIJS","115887","sedan"
"Personenauto","N429VX","MERCEDES-BENZ","S 450 4MATIC","20220114","20220114","GRIJS","153347","sedan"
"Personenauto","N458ZG","MERCEDES-BENZ","CLS 450 4MATIC","20180613","20220111","GRIJS","126384","sedan"
"Personenauto","N461SR","MERCEDES-BENZ","EQS 450+","20211231","20211231","ZWART","130788","sedan"
"Personenauto","N470RT","MERCEDES-BENZ","EQS 450+","20211215","20211215","GRIJS","129421","sedan"
"Personenauto","N498JB","MERCEDES-BENZ","S 450","20190108","20211019","GRIJS","134748","sedan"
"Personenauto","N501HZ","MERCEDES-BENZ","EQS 450+","20211022","20211022","GRIJS","139198","sedan"
"Personenauto","N508HZ","MERCEDES-BENZ","S 450 4MATIC","20211029","20211029","ZWART","170000","sedan"
"Personenauto","N546GF","MERCEDES-BENZ","GLS 450 4MATIC","20210301","20210930","GRIJS","144258","stationwagen"
"Personenauto","N550RN","MERCEDES-BENZ","EQS 450+","20211217","20211217","ZWART","139198","sedan"
"Personenauto","N552VN","MERCEDES-BENZ","CLS 450 4MATIC","20181222","20211228","GRIJS","101396","sedan"
"Personenauto","N558LD","MERCEDES-BENZ","S 450 4MATIC","20211112","20211112","GRIJS","169728","sedan"
"Personenauto","N561FL","MERCEDES-BENZ","CLS 450 4MATIC","20181009","20211127","ZWART","124288","sedan"
"Personenauto","N593LS","MERCEDES-BENZ","EQS 450+","20211201","20211201","GRIJS","139198","sedan"
"Personenauto","N594LD","MERCEDES-BENZ","CLS 450 4MATIC","20180629","20220303","WIT","127896","sedan"
"Personenauto","N597GF","MERCEDES-BENZ","S 450 4MATIC","20211009","20211009","ZWART","191830","sedan"
"Personenauto","N597ZG","MERCEDES-BENZ","S 450","20220117","20220117","ZWART","162239","sedan"
"Personenauto","N607KD","MERCEDES-BENZ","S 450 4MATIC","20211102","20211102","ZWART","189212","sedan"
"Personenauto","N615HR","MERCEDES-BENZ","S 450 4MATIC","20171110","20211020","ZWART","140024","sedan"
"Personenauto","N616TG","MERCEDES-BENZ","GLS 450 4MATIC","20220114","20220114","GRIJS","158961","stationwagen"
"Personenauto","N622JP","MERCEDES-BENZ","EQS 450+","20211029","20211029","GRIJS","139198","sedan"
"Personenauto","N623JP","MERCEDES-BENZ","EQS 450+","20211101","20211101","GRIJS","139621","sedan"
"Personenauto","N632RF","MERCEDES-BENZ","EQS 450+","20211210","20211210","WIT","131641","sedan"
"Personenauto","N658KJ","MERCEDES-BENZ","EQS 450+","20211203","20211203","GRIJS","139198","sedan"
"Personenauto","N658RF","MERCEDES-BENZ","S 450 4MATIC","20211213","20211213","ZWART","178854","sedan"
"Personenauto","N672LP","MERCEDES-BENZ","EQS 450+","20211115","20211115","GRIJS","132495","sedan"
"Personenauto","N688HT","MERCEDES-BENZ","EQS 450+","20211027","20211027","ZWART","139198","sedan"
"Personenauto","N689HT","MERCEDES-BENZ","EQS 450+","20211026","20211026","ZWART","139621","sedan"
"Personenauto","N690HT","MERCEDES-BENZ","EQS 450+","20211029","20211029","GRIJS","139198","sedan"
"Personenauto","N691HT","MERCEDES-BENZ","EQS 450+","20211023","20211023","GRIJS","139198","sedan"
"Personenauto","N701GV","MERCEDES-BENZ","S 450 4MATIC","20211014","20211014","GRIJS","172820","sedan"
"Personenauto","N701LP","MERCEDES-BENZ","EQS 450+","20211119","20211119","GRIJS","139984","sedan"
"Personenauto","N720HN","MERCEDES-BENZ","EQS 450+","20211022","20211022","GRIJS","139198","sedan"
"Personenauto","N782TZ","MERCEDES-BENZ","EQS 450+","20211231","20211231","ZWART","132664","sedan"
"Personenauto","N801BV","MERCEDES-BENZ","S 450 4MATIC","20190826",,"BLAUW","151217","sedan"
"Personenauto","N804TZ","MERCEDES-BENZ","EQS 450+","20220104","20220104","ZWART","133414","sedan"
"Personenauto","N813RP","MERCEDES-BENZ","EQS 450+","20211217","20211217","ZWART","130716","sedan"
"Personenauto","N814RP","MERCEDES-BENZ","EQS 450+","20211217","20211217","ZWART","131769","sedan"
"Personenauto","N823LD","MERCEDES-BENZ","S 450 4MATIC","20210520","20220426","WIT","159027","sedan"
"Personenauto","N839TK","MERCEDES-BENZ","EQS 450+","20211229","20211229","BLAUW","137728","sedan"
"Personenauto","N840TK","MERCEDES-BENZ","EQS 450+","20211229","20211229","ZWART","130788","sedan"
"Personenauto","N843HD","MERCEDES-BENZ","CLS 450 4MATIC","20200225","20211011","ZWART","117852","sedan"
"Personenauto","N846TK","MERCEDES-BENZ","EQS 450+","20211228","20211228","ZWART","128387","sedan"
"Personenauto","N853RP","MERCEDES-BENZ","EQS 450+","20211216","20211216","ZWART","132664","sedan"
"Personenauto","N867VN","MERCEDES-BENZ","CLS 450 4MATIC","20220113","20220113","GROEN","127464","sedan"
"Personenauto","N874VX","MERCEDES-BENZ","S 450 4MATIC","20210204","20220109","ZWART","160513","sedan"
"Personenauto","N905RF","MERCEDES-BENZ","S 450 4MATIC","20180403","20220106","BLAUW","155968","sedan"
"Personenauto","N933TF","MERCEDES-BENZ","S 450 4MATIC","20210520","20211227","GRIJS","177934","sedan"
"Personenauto","N936SB","MERCEDES-BENZ","EQS 450+","20211220","20211220","ZWART","129312","sedan"
"Personenauto","N939TR","MERCEDES-BENZ","EQS 450+","20220103","20220103","GRIJS","139984","sedan"
"Personenauto","N952RH","MERCEDES-BENZ","EQS 450+","20220204","20220204","GRIJS","143040","sedan"
"Personenauto","N956BT","MERCEDES-BENZ","S 450","20100512","20220111","ZWART","140656","sedan"
"Personenauto","N970LH","MERCEDES-BENZ","EQS 450+","20211117","20211117","GRIJS","123420","sedan"
"Personenauto","N973XT","MERCEDES-BENZ","S 450 4MATIC","20180314","20220107","ZWART","139361","sedan"
"Personenauto","N998HR","MERCEDES-BENZ","EQS 450+","20211021","20211021","GRIJS","141158","sedan"
"Personenauto","P007LV","MERCEDES-BENZ","EQS 450+","20220422","20220422","ZWART","133450","sedan"
"Personenauto","P011FL","MERCEDES-BENZ","EQS 450+","20220222","20220222","BLAUW","131865","sedan"
"Personenauto","P013KB","MERCEDES-BENZ","S 450 4MATIC","20210226","20220921","GRIJS","164022","sedan"
"Personenauto","P016NG","MERCEDES-BENZ","CLS 450 4MATIC","20180702","20230202","ZWART","115958","sedan"
"Personenauto","P020LP","MERCEDES-BENZ","EQS 450+","20220421","20220421","BLAUW","131514","sedan"
"Personenauto","P021RV","MERCEDES-BENZ","EQS 450+","20220530","20220530","ZWART","134606","sedan"
"Personenauto","P032BG","MERCEDES-BENZ","EQS 450+","20220201","20220201","GRIJS","132289","sedan"
"Personenauto","P032NJ","MERCEDES-BENZ","CLS 450 4MATIC","20220429","20220429","GRIJS","120897","sedan"
"Personenauto","P036JH","MERCEDES-BENZ","EQS 450+","20211129","20220322","ZWART","125652","sedan"
"Personenauto","P036NJ","MERCEDES-BENZ","EQS 450+","20220429","20220429","GRIJS","141170","sedan"
"Personenauto","P042RB","MERCEDES-BENZ","EQS 450+","20220516","20220516","ZWART","139888","sedan"
"Personenauto","P053DV","MERCEDES-BENZ","CLS 450 4MATIC","20190423","20220211","ZWART","114763","sedan"
"Personenauto","P060RT","MERCEDES-BENZ","EQS 450+","20220531","20220531","ZWART","120032","sedan"
"Personenauto","P076DS","MERCEDES-BENZ","CLS 450 4MATIC","20180702","20220210","WIT","121569","sedan"
"Personenauto","P079NJ","MERCEDES-BENZ","EQS 450+","20220429","20220429","ROOD","132349","sedan"
"Personenauto","P081RB","MERCEDES-BENZ","EQS 450+","20220518","20220518","BLAUW","139295","sedan"
"Personenauto","P087NT","MERCEDES-BENZ","EQS 450+","20220504","20220504","BLAUW","127981","sedan"
"Personenauto","P087NX","MERCEDES-BENZ","EQS 450+","20211019","20220502","GRIJS","128610","sedan"
"Personenauto","P090NT","MERCEDES-BENZ","EQS 450+","20220504","20220504","GRIJS","132313","sedan"
