"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03KDD2","SEAT","LEON","20060222","20091017","GRIJS",,"sedan"
"Personenauto","14NHF4","SEAT","LEON","20100108","20100903","GRIJS","27777","sedan"
"Personenauto","15HDB2","SEAT","LEON","20020816","20081013","ZWART",,"sedan"
"Personenauto","34JFV2","SEAT","LEON","20070305","20090509","GRIJS",,"sedan"
"Personenauto","34NFZ6","SEAT","LEON","20090929","20100824","WIT",,"sedan"
"Personenauto","35TPLX","SEAT","LEON","20030320","20070215","ZWART",,"sedan"
"Personenauto","37JSP9","SEAT","LEON 2.0 FSI","20081216","20090811","GRIJS",,"sedan"
"Personenauto","48PHB6","SEAT","LEON","20020422","20110117","ZWART",,"sedan"
"Personenauto","87SVV2","SEAT","LEON","20060213","20120106","ZWART","26825","sedan"
"Personenauto","G729LN","SEAT","LEON CUPRA R","20040227","20191022","ZWART",,"sedan"
"Personenauto","H693FR","SEAT","LEON CUPRA 2,0 TFSI","20070425","20200615","GRIJS",,"sedan"
"Personenauto","HP220S","SEAT","LEON","20050809","20160121","GRIJS",,"sedan"
