"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03JZL9","BMW","Z REIHE","20020322","20090925","GRIJS",,"cabriolet"
"Personenauto","05JHNR","BMW","Z REIHE","20020409","20020409","ZWART",,"cabriolet"
"Personenauto","07JZNH","BMW","Z REIHE","20021010","20021010","ZWART",,"cabriolet"
"Personenauto","11TKTJ","BMW","R/C","19990604","20061021","ZWART",,"cabriolet"
"Personenauto","19JGRR","BMW","Z REIHE","20020329","20020329","ZWART",,"cabriolet"
"Personenauto","30LRNB","BMW","Z REIHE","20020402","20030415","BLAUW",,"cabriolet"
"Personenauto","30XFNR","BMW","R/C","19970319","20070427","ZWART",,"cabriolet"
"Personenauto","56NNPF","BMW","Z REIHE","20040102","20040102","ZWART",,"cabriolet"
"Personenauto","58LNPL","BMW","Z REIHE","20030314","20030314","ZWART",,"cabriolet"
"Personenauto","60NDZB","BMW","Z REIHE","20030808","20030808","GRIJS",,"cabriolet"
"Personenauto","65ZKSR","BMW","Z REIHE","20020502","20080305","ZWART",,"cabriolet"
"Personenauto","74JPPG","BMW","Z REIHE","20020628","20020628","BLAUW",,"cabriolet"
"Personenauto","76SLFP","BMW","R/C","19970520","20060308","ZWART",,"cabriolet"
"Personenauto","88RHTF","BMW","R/C","19960322","20050405","GROEN",,"cabriolet"
"Personenauto","89JBD2","BMW","Z REIHE","20020710","20090410","GRIJS",,"coupe"
"Personenauto","92RPSL","BMW","R/C","19960621","20050722","GROEN",,"cabriolet"
"Personenauto","93LPPT","BMW","Z REIHE","20030331","20030331","BLAUW",,"cabriolet"
"Personenauto","95ZFJ3","BMW","Z3","19960809","20121018","GROEN",,"cabriolet"
"Personenauto","98JGXB","BMW","R/C","20001121","20020326","ZWART",,"cabriolet"
"Personenauto","H598FR","BMW","Z3 1,8","20020328","20200110","ZWART",,"coupe"
"Personenauto","J487JK","BMW","Z3 1,8","20010423","20200819","ZWART",,"cabriolet"
"Personenauto","JG919J","BMW","Z3 3,0","20010410","20160311","ZWART",,"cabriolet"
"Personenauto","JN224H","BMW","Z 3","19990122","20160503","ZWART",,"cabriolet"
"Personenauto","L023LG","BMW","Z REIHE","19980511","20210611","GROEN",,"cabriolet"
"Personenauto","L655BZ","BMW","Z REIHE","19991001","20210424","GRIJS",,"cabriolet"
"Personenauto","P148JG","BMW","BMW Z3 ROADSTER 3.0","20020724","20230417","GEEL",,"cabriolet"
"Personenauto","PN902X","BMW","Z3","19970129","20170807","ZWART",,"cabriolet"
"Personenauto","SV458B","BMW","Z REIHE","19991005","20180608","GRIJS",,"coupe"
"Personenauto","SX529K","BMW","Z REIHE","20030124","20180616","ZWART",,"cabriolet"
"Personenauto","TF661Z","BMW","Z3","19981202","20180718","GRIJS",,"coupe"
"Personenauto","TH686P","BMW","Z REIHE","19980211","20180801","GEEL",,"cabriolet"
"Personenauto","TS186H","BMW","Z3","19961011","20181012","ROOD",,"cabriolet"
"Personenauto","TS650S","BMW","Z3 COUPE","20010701","20210628","GRIJS",,"coupe"
"Personenauto","ZN150D","BMW","Z REIHE","20020531","20190625","BLAUW",,"cabriolet"
