"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02KJF2","TOYOTA","TOYOTA CARINA E","19970919","20091126","GRIJS",,"sedan"
"Personenauto","47SXFT","TOYOTA","CARINA E 2.0 GTI-E2","19951024","20060523","WIT",,"sedan"
"Personenauto","74TNV3","TOYOTA","CARINA E","19930524","20120307","GRIJS",,"sedan"
"Personenauto","FBLS42","TOYOTA","CARINA E 1.6 XLI E2","19920512","19920512","GRIJS",,"sedan"
"Personenauto","FFTJ61","TOYOTA","CARINA E 1.6 XLI E2","19920605","19920605","WIT",,"sedan"
"Personenauto","FGDB88","TOYOTA","CARINA E 1.6 XLI E2","19920610","19920610","PAARS",,"sedan"
"Personenauto","FGXN41","TOYOTA","CARINA E 1.6 XLI E2","19920626","19920626","GROEN",,"sedan"
"Personenauto","FGZR09","TOYOTA","CARINA E 2.0 XL D","19920703","19920703","BLAUW",,"sedan"
"Personenauto","FHFJ93","TOYOTA","CARINA E 1.6I E2","19920626","19920626","PAARS",,"sedan"
"Personenauto","FHTL83","TOYOTA","CARINA E 1.6 XLI E2","19920710","19920710","BEIGE",,"sedan"
"Personenauto","FJGT91","TOYOTA","CARINA E 1.6 XLI E2","19920722","19920722","WIT",,"sedan"
"Personenauto","FJJD41","TOYOTA","CARINA E 1.6 XLI E2","19920722","19920722","ROOD",,"sedan"
"Personenauto","FJLF50","TOYOTA","CARINA E 1.6 XLI E2","19920723","19920723","ROOD",,"sedan"
"Personenauto","FJPZ87","TOYOTA","CARINA E 2.0 GLI-E2","19920826","19920826","ZWART",,"sedan"
"Personenauto","FJSB65","TOYOTA","CARINA E 1.6 XLI E2","19920729","19920729","GROEN",,"sedan"
"Personenauto","FLDV06","TOYOTA","CARINA E 1.6 XLI E2","19920917","19920917","GROEN",,"sedan"
"Personenauto","FLTJ35","TOYOTA","CARINA E 2.0 GLI-E2","19920826","19920826","GROEN",,"sedan"
"Personenauto","FLZF34","TOYOTA","CARINA E 1.6 XLI E2","19920826","19920826","GRIJS",,"sedan"
"Personenauto","FNRB98","TOYOTA","CARINA E 2.0 GLI-E2","19920904","19920904","WIT",,"sedan"
"Personenauto","FNZF45","TOYOTA","CARINA E 2.0 GLI-E2","19920922","19920922","GRIJS",,"sedan"
"Personenauto","FNZF54","TOYOTA","CARINA E 1.6 XLI E2","19920911","19920911","PAARS",,"sedan"
"Personenauto","FPHJ22","TOYOTA","CARINA E 1.6 XLI E2","19920923","19920923","BEIGE",,"sedan"
"Personenauto","FPLL26","TOYOTA","CARINA E 1.6 XLI AUT. E2","19920930","19920930","ROOD",,"sedan"
"Personenauto","FRRJ71","TOYOTA","CARINA E 1.6I E2","19921112","19921112","PAARS",,"sedan"
"Personenauto","FRSG90","TOYOTA","CARINA E 1.6 XLI E2","19921015","19921015","GRIJS",,"sedan"
"Personenauto","FRTN67","TOYOTA","CARINA E 1.6 XLI E2","19921022","19921022","BLAUW",,"sedan"
"Personenauto","FSBX55","TOYOTA","CARINA E 1.6 XLI AUT. E2","19921022","19921022","GROEN",,"sedan"
"Personenauto","FSSG45","TOYOTA","CARINA E 1.6 XLI E2","19921105","19921105","ROOD",,"sedan"
"Personenauto","FSSH10","TOYOTA","CARINA E 1.6 XLI E2","19921030","19921030","ROOD",,"sedan"
"Personenauto","FXPG73","TOYOTA","CARINA E 2.0 GLI AUT. E2","19930106","19930106","GROEN",,"sedan"
"Personenauto","FXSX49","TOYOTA","CARINA E 1.6 XLI AUT. E2","19930102","19930102","PAARS",,"sedan"
"Personenauto","FZDB34","TOYOTA","CARINA E 2.0 GLI-E2","19930104","19930104","ZWART",,"sedan"
"Personenauto","FZJR82","TOYOTA","CARINA E 1.6 XLI E2","19921230","19921230","BEIGE",,"sedan"
"Personenauto","FZVD77","TOYOTA","CARINA E 1.6 XLI AUT. E2","19930111","19930111","BEIGE",,"sedan"
"Personenauto","GDFN37","TOYOTA","CARINA E 1.6I E2","19930203","19930203","PAARS",,"sedan"
"Personenauto","GDVV63","TOYOTA","CARINA E 1.6 XLI E2","19930217","19930217","PAARS",,"sedan"
"Personenauto","GFHV67","TOYOTA","CARINA E 1.6I E2","19930226","19930226","ZWART",,"sedan"
"Personenauto","GFZG19","TOYOTA","CARINA E 1.6 XLI E2","19930310","19930310","BEIGE",,"sedan"
"Personenauto","GGHZ44","TOYOTA","CARINA E 2.0 GLI E2","19930317","19930317","GROEN",,"sedan"
"Personenauto","GGSZ34","TOYOTA","CARINA E 1.6 XLI E2","19930325","19930325","ROOD",,"sedan"
"Personenauto","GHVZ26","TOYOTA","CARINA E 1.6 XLI AUT. E2","19930406","19930406","PAARS",,"sedan"
"Personenauto","GJHL02","TOYOTA","CARINA E 1.6 XLI E2","19930416","19930416","ROOD",,"sedan"
"Personenauto","GJLH33","TOYOTA","CARINA E 1.6 XLI E2","19930416","19930416","PAARS",,"sedan"
"Personenauto","GJRD78","TOYOTA","CARINA E 1.6 XLI E2","19930423","19930423","GROEN",,"sedan"
"Personenauto","GLBJ64","TOYOTA","CARINA E 1.6 XLI E2","19930506","19930506","PAARS",,"sedan"
"Personenauto","GLDR02","TOYOTA","CARINA E 1.6 XLI E2","19930427","19930427","PAARS",,"sedan"
"Personenauto","GNDF98","TOYOTA","CARINA E 2.0 GLI E2","19930601","19930601","GROEN",,"sedan"
"Personenauto","GNFS31","TOYOTA","CARINA E 1.6I E2","19930527","19930527","GROEN",,"sedan"
"Personenauto","GNFT43","TOYOTA","CARINA E 1.6 I E2","19930514","19930514","ROOD",,"sedan"
"Personenauto","GNFT48","TOYOTA","CARINA E 2.0 GLI E2","19930518","19930518","BEIGE",,"sedan"
"Personenauto","GNLT44","TOYOTA","CARINA E 1.6 XLI E2","19930625","19930625","WIT",,"sedan"
"Personenauto","GPDN19","TOYOTA","CARINA E 2.0 GLI E2","19930608","19930608","ROOD",,"sedan"
"Personenauto","GRPL43","TOYOTA","CARINA E 1.6 XLI E2","19930625","19930625","ROOD",,"sedan"
"Personenauto","GRRT93","TOYOTA","CARINA E 1.6 XLI AUT. E2","19930626","19930626","GRIJS",,"sedan"
"Personenauto","GRSB01","TOYOTA","CARINA E 1.6 XLI E2","19930626","19930626","GROEN",,"sedan"
"Personenauto","GRTN05","TOYOTA","CARINA E 1.6 XLI E2","19930625","19930625","BEIGE",,"sedan"
"Personenauto","GRTP44","TOYOTA","CARINA E 1.6 XLI E2","19930629","19930629","GROEN",,"sedan"
"Personenauto","GSZX40","TOYOTA","CARINA E 1.6 XLI E2","19930722","19930722","BEIGE",,"sedan"
"Personenauto","GTRZ02","TOYOTA","CARINA E 1.6 XLI E2","19930730","19930730","GROEN",,"sedan"
"Personenauto","GVHS70","TOYOTA","CARINA E 1.6 XLI E2","19930817","19930817","PAARS",,"sedan"
"Personenauto","GVRJ23","TOYOTA","CARINA E 1.6 XLI E2","19930819","19930819","GROEN",,"sedan"
"Personenauto","GVTJ49","TOYOTA","CARINA E 1.6 XLI E2","19930824","19930824","GROEN",,"sedan"
"Personenauto","GZRL03","TOYOTA","CARINA E 1.6 XLI E2","19931001","19931001","ZWART",,"sedan"
"Personenauto","HBJX22","TOYOTA","CARINA E 1.6 XLI E2","19931015","19931015","GROEN",,"sedan"
"Personenauto","HBPD61","TOYOTA","CARINA E 1.6 XLI E2","19931026","19931026","GRIJS",,"sedan"
"Personenauto","HBST46","TOYOTA","CARINA E 1.6 XLI E2","19931019","19931019","GROEN",,"sedan"
"Personenauto","HBZB29","TOYOTA","CARINA E 1.6 XLI E2","19931021","19931021","BLAUW",,"sedan"
"Personenauto","HDNS32","TOYOTA","CARINA E 1.6 XLI AUT. E2","19931105","19931105","GROEN",,"sedan"
"Personenauto","HDST75","TOYOTA","CARINA E 1.6 GTS-I E2","19931105","19931105","GROEN",,"sedan"
"Personenauto","HFBR10","TOYOTA","CARINA E 1.6 GTS-I E2","19931112","19931112","ROOD",,"sedan"
"Personenauto","HFLF34","TOYOTA","CARINA E 1.6 GTS-I E2","19931123","19931123","GROEN",,"sedan"
"Personenauto","HFLG27","TOYOTA","CARINA E 1.6 GTS-I E2","19931119","19931119","ZWART",,"sedan"
"Personenauto","HFPS35","TOYOTA","CARINA E 1.6 GTS-I E2","19931125","19931125","ROOD",,"sedan"
"Personenauto","HGBL47","TOYOTA","CARINA E 1.6 GTS-I E2","19931208","19931208","GROEN",,"sedan"
"Personenauto","HGFD04","TOYOTA","CARINA E 1.6 XLI E2","19931216","19931216","ROOD",,"sedan"
"Personenauto","HGGB53","TOYOTA","CARINA E 1.6 XLI E2","19931229","19931229","PAARS",,"sedan"
