"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WK55","Aanhangwagen","BROUWERS","S 370 LS",,"20170228",,"keetwagen",,"N.v.t.","N.v.t.",,,"1200","1200",,,,"19860225","19860225","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","527",,,,"215","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-02-28T00:00:00.000","1986-02-25T00:00:00.000","1986-02-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WT23","Aanhangwagen","BROUWERS","S 370 LS",,"20030829",,"keetwagen",,"N.v.t.","N.v.t.",,,"1040","1200",,,,"19870925","19870925","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,"2","527",,,,"205","O2",,,"r. tegen trekdriehoek 075 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-29T00:00:00.000","1987-09-25T00:00:00.000","1987-09-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP79DB","Aanhangwagen","BROUWERS","S 370 LS",,"20240612",,"keetwagen",,"N.v.t.","N.v.t.",,,"910","1200",,,,"19951006","19951006","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,,"2","522",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-12T00:00:00.000","1995-10-06T00:00:00.000","1995-10-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WT72","Aanhangwagen","BROUWERS","S 370 LS",,"20030415",,"keetwagen",,"N.v.t.","N.v.t.",,,"1060","1200",,,,"19871016","19871016","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,,"2","520",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-15T00:00:00.000","1987-10-16T00:00:00.000","1987-10-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH78ST","Aanhangwagen","BROUWERS","S 370 LS",,"20240624",,"keetwagen",,"N.v.t.","N.v.t.",,,"1040","1200",,,,"19920409","19920409","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,"2","520",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-24T00:00:00.000","1992-04-09T00:00:00.000","1992-04-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH79ST","Aanhangwagen","BROUWERS","S 370 LS",,"20240624",,"keetwagen",,"N.v.t.","N.v.t.",,,"1040","1200",,,,"19920409","19920409","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,"2","520",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-24T00:00:00.000","1992-04-09T00:00:00.000","1992-04-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH80ST","Aanhangwagen","BROUWERS","S 370 LS",,"20240624",,"keetwagen",,"N.v.t.","N.v.t.",,,"1040","1200",,,,"19920409","19920409","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,"2","520",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-24T00:00:00.000","1992-04-09T00:00:00.000","1992-04-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP51PB","Aanhangwagen","BROUWERS","S 370 LS",,"20240623",,"keetwagen",,"N.v.t.","N.v.t.",,,"922","1200",,,,"19960401","19960401","Geen verstrekking in Open Data",,"N.v.t.","100","278",,,,,,"2","522",,,,"205","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-23T00:00:00.000","1996-04-01T00:00:00.000","1996-04-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WP91","Aanhangwagen","BROUWERS","S 370 LS",,"20120524",,"keetwagen",,"N.v.t.","N.v.t.",,,"1020","1200",,,,"19870209","19870209","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,"2","527",,,,"205","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-05-24T00:00:00.000","1987-02-09T00:00:00.000","1987-02-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WN29","Aanhangwagen","BROUWERS","S370LS",,"20230608",,"keetwagen",,"N.v.t.","N.v.t.",,,"940","1200",,,,"19860905","19860905","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,"2","521",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-08T00:00:00.000","1986-09-05T00:00:00.000","1986-09-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
