"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","30KDG3","CITROEN","1400","19890421","20091013","WIT",,"kampeerwagen"
"Bedrijfsauto","30VPSF","CITROEN","C25D TURBO 1400 4X4 S2","19930302","20000410","N.v.t.",,"kampeerwagen"
"Personenauto","DTTL45","CITROEN","C25D 1400 KAMPEERAUTO","19900606","19900606","WIT",,"kampeerwagen"
"Personenauto","DXXV30","CITROEN","C25D 1400 GV SZ","19920312","19920312","WIT",,"kampeerwagen"
"Personenauto","FDST88","CITROEN","C25E 1400 GV S2 KAMPEERAUTO","19920330","19920330","WIT",,"kampeerwagen"
"Personenauto","FDTZ68","CITROEN","C25E 1400 S2 KAMPEERAUTO","19920401","19920401","WIT",,"kampeerwagen"
"Personenauto","FJGD29","CITROEN","C 25 D TURBO 1400 KAMPEERAUTO","19881130","19881130","WIT",,"kampeerwagen"
"Personenauto","GDFZ53","CITROEN","C25E 1400 GV S2 KAMPEERAUTO","19911010","19911010","WIT",,"kampeerwagen"
"Personenauto","GSLD40","CITROEN","C 25 D 1400 KAMPEERAUTO","19880707","19880707","WIT",,"kampeerwagen"
"Personenauto","GSTS57","CITROEN","C 25 E 1400 L KAMPEERAUTO","19930713","19930713","WIT",,"kampeerwagen"
"Personenauto","HTLG59","CITROEN","C 25 E 1400 KAMPEERAUTO","19880802","19880802","GRIJS",,"kampeerwagen"
"Personenauto","J471HD","CITROEN","C 25 E 1400 L","19900314","19900314","GEEL",,"kampeerwagen"
"Personenauto","JDSG67","CITROEN","C25D TURBO 140052 KAMPEERAUTO","19910226","19910226","BLAUW",,"kampeerwagen"
"Personenauto","JGBH11","CITROEN","C25E 1400 GV S2 KAMPEERAUTO","19910105","19910105","WIT",,"kampeerwagen"
"Personenauto","JK49TZ","CITROEN","CX2400 FAMILIALE INJECTION KAMPEERAUTO","19830211","19830211","GRIJS",,"kampeerwagen"
"Personenauto","JRVR69","CITROEN","C 25 D 1400 KAMPEERAUTO","19900102","19900102","GEEL",,"kampeerwagen"
"Personenauto","K191PN","CITROEN","C 25 E 1400 POLY 16","19921214","19921214","GRIJS",,"kampeerwagen"
"Personenauto","NN416Z","CITROEN","C25D 1400 GV S2","19940303","19940303","WIT",,"kampeerwagen"
"Personenauto","S742ZJ","CITROEN","C25 1400 S2","19930706","20160816","WIT",,"kampeerwagen"
"Bedrijfsauto","VD74RS","CITROEN","C 25 D 1400","19890314","19890314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF74KK","CITROEN","C 25 D 1400 L","19890622","19890622","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGGX53","CITROEN","C25D TURBO 1400","19891201","19950706","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VH37DX","CITROEN","C 25 D TURBO 1400 L","19900511","19900511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ01ZD","CITROEN","C25E 1400 GV S2","19910109","19910109","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ77LH","CITROEN","C 25 E 1400","19901008","19901008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK24DD","CITROEN","C25D 1400 S2","19910103","19910103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK43YK","CITROEN","C25D 1400 S2","19910502","19910502","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN65HX","CITROEN","C25D 1400 GV S2","19911028","19911028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VP31BP","CITROEN","C25D 1400 GV S2","19920120","19920120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VP41LX","CITROEN","C25D 1400 S2","19920320","19920320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VR27DZ","CITROEN","C25D 1400 PU-DC S2","19920518","19920518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRHP01","CITROEN","25D 1400","19900509","19970318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VT66FS","CITROEN","C25E 1400 S2","19921231","19921231","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV88XN","CITROEN","C25E 1400 S2","19930816","19930816","N.v.t.",,"kampeerwagen"
"Personenauto","XH11PH","CITROEN","C 25D 1400 KAMPEERAUTO","19890428","19890428","WIT",,"kampeerwagen"
"Personenauto","XK45KN","CITROEN","400 KAMPEERAUTO","19780405","19780405","WIT",,"kampeerwagen"
"Personenauto","YK40SY","CITROEN","C 25 D 1400 KAMPEERAUTO","19900301","19900301","WIT",,"kampeerwagen"
"Personenauto","YL23HR","CITROEN","C25D 1400 KAMPEERAUTO","19900523","19900523","WIT",,"kampeerwagen"
"Personenauto","YY39DK","CITROEN","C25E 1400L KAMPEERAUTO","19900803","19900803","BEIGE",,"kampeerwagen"
"Personenauto","ZR47RG","CITROEN","C 25 E 1400 L KAMPEERAUTO","19910418","19910418","WIT",,"kampeerwagen"
"Personenauto","ZV98LS","CITROEN","C25E 1400 L KAMPEERAUTO","19900606","19900606","WIT",,"kampeerwagen"
