"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GNK4","LAND ROVER","RANGE ROVER 4.4 V8","20021004","20080724","ZWART",,"stationwagen"
"Personenauto","67HGD1","LAND ROVER","RANGE ROVER 4.4 V8","20040204","20081106","BLAUW",,"stationwagen"
"Personenauto","H021HX","LAND ROVER","RANGE ROVER 4.4 V8","20040408","20200205","BLAUW",,"stationwagen"
"Personenauto","H086NZ","LAND ROVER","RANGE ROVER 4.4 V8","20020221","20200908","GRIJS",,"stationwagen"
"Personenauto","H121KD","LAND ROVER","RANGE ROVER 4.4 V8","20030520","20200430","GRIJS",,"stationwagen"
"Personenauto","H359KN","LAND ROVER","RANGE ROVER 4.4 V8","20020621","20200314","BLAUW",,"stationwagen"
"Personenauto","H530PG","LAND ROVER","RANGE ROVER 4.4V8","20041111","20200710","GRIJS",,"stationwagen"
"Personenauto","H808BB","LAND ROVER","RANGE ROVER 4.4 V8","20020306","20200108","ZWART",,"stationwagen"
"Personenauto","J149FF","LAND ROVER","RANGE ROVER 4.4 V8","20021212","20200819","BLAUW",,"stationwagen"
"Personenauto","J490PJ","LAND ROVER","RANGE ROVER 4.4 V8","20050524","20201114","BLAUW",,"stationwagen"
"Personenauto","J637FK","LAND ROVER","RANGE ROVER 4.4 V8","20030911","20200904","GRIJS",,"stationwagen"
"Personenauto","K035VH","LAND ROVER","RANGE ROVER 4.4 V8","20040216","20210519","BLAUW",,"stationwagen"
"Personenauto","K323XJ","LAND ROVER","RANGE ROVER 4.4 V8","20021114","20210913","BLAUW",,"stationwagen"
"Personenauto","K508ZD","LAND ROVER","RANGE ROVER 4.4 V8","20040614","20210429","ZWART",,"stationwagen"
"Personenauto","K726GB","LAND ROVER","RANGEROVER 4.4 V8","20030113","20201204","BLAUW",,"stationwagen"
"Personenauto","K812ND","LAND ROVER","RANGE ROVER 4.4 V8","20040130","20210409","GRIJS",,"stationwagen"
"Personenauto","L042PN","LAND ROVER","LANDROVER RANGE ROVER 4.4 V8","20040302","20210709","BLAUW",,"stationwagen"
"Personenauto","L534GD","LAND ROVER","RANGE ROVER 4.4 V8","20030116","20210730","ZWART",,"stationwagen"
"Personenauto","L665BH","LAND ROVER","LAND-ROVER RANGE ROVER 4.4 V8","20030627","20210409","ZWART",,"MPV"
"Personenauto","N569ZX","LAND ROVER","RANGE ROVER 4.4 V8","20040716","20220126","GROEN",,"stationwagen"
"Personenauto","NZ073P","LAND ROVER","RANGE ROVER 4.4 V8","20021001","20170620","GRIJS",,"stationwagen"
"Personenauto","P476GJ","LAND ROVER","RANGE ROVER 4.4 V8","20030905","20220302","BLAUW",,"stationwagen"
"Personenauto","PL158D","LAND ROVER","RANGE ROVER 4.4 V8","20020508","20170721","GRIJS",,"MPV"
"Personenauto","RG151V","LAND ROVER","RANGE ROVER 4.4 V8","20020418","20171221","GRIJS",,"stationwagen"
"Personenauto","RR247S","LAND ROVER","RANGE ROVER 4.4 V8","20031001","20180103","BLAUW",,"stationwagen"
"Personenauto","RR701J","LAND ROVER","RANGE ROVER 4.4 V8","20030307","20180425","BLAUW","122770","MPV"
"Personenauto","RS389K","LAND ROVER","RANGE ROVER 4.4 V8","20021025","20180118","GROEN",,"stationwagen"
"Personenauto","RS426T","LAND ROVER","RANGE ROVER 4.4 V8","20030207","20180202","GRIJS",,"stationwagen"
"Personenauto","RV275T","LAND ROVER","RANGE ROVER 4.4 V8","20030214","20180209","ZWART",,"stationwagen"
"Personenauto","S252FT","LAND ROVER","RANGE ROVER 4.4 V8","20031027","20230109","BLAUW",,"MPV"
"Personenauto","SB778B","LAND ROVER","RANGE ROVER 4.4 V8","20030113","20180301","GROEN",,"stationwagen"
"Personenauto","SF556R","LAND ROVER","RANGE ROVER 4.4 V8","20030627","20180407","BLAUW",,"stationwagen"
"Personenauto","SP220B","LAND ROVER","RANGE ROVER 4.4 V8","20020618","20180509","GRIJS",,"MPV"
"Personenauto","SV290R","LAND ROVER","RANGE ROVER 4.4 V8","20021101","20180821","GRIJS",,"stationwagen"
"Personenauto","SV556F","LAND ROVER","RANGE ROVER 4.4 V8","20030619","20180625","GROEN","121385","stationwagen"
"Personenauto","T122ND","LAND ROVER","RANGE ROVER 4.4 V8","20040728","20230802","BLAUW",,"MPV"
"Personenauto","TB128P","LAND ROVER","RANGE ROVER 4.4 V8","20030124","20180627","GRIJS",,"stationwagen"
"Personenauto","TF976R","LAND ROVER","RANGE ROVER 4.4 V8","20030523","20181011","GRIJS",,"stationwagen"
"Bedrijfsauto","VRP23N","LAND ROVER","RANGE ROVER 4.4 V8","20020426","20190515","N.v.t.",,"gesloten opbouw"
"Personenauto","XR203F","LAND ROVER","RANGE ROVER 4.4 V8","20020704","20190304","GROEN",,"stationwagen"
"Personenauto","ZF236R","LAND ROVER","RANGE ROVER 4.4 V8","20030620","20191003","GRIJS",,"stationwagen"
"Personenauto","ZK760R","LAND ROVER","RANGE ROVER 4.4 V8","20020531","20190620","GRIJS",,"MPV"
"Personenauto","ZN248J","LAND ROVER","RANGE ROVER 4.4 V8","20040701","20190718","BLAUW",,"stationwagen"
"Personenauto","ZR302H","LAND ROVER","RANGE ROVER 4.4 V8","20040427","20190710","GROEN",,"stationwagen"
"Personenauto","ZV450H","LAND ROVER","RANGE ROVER 4.4 V8","20021119","20190817","BLAUW",,"stationwagen"
"Personenauto","ZV582B","LAND ROVER","RANGE ROVER 4.4 V8","20030617","20190819","ZWART",,"MPV"
