"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0582UJ","CITROEN","GS CLUB","19720510","19720510","WIT",,"Niet geregistreerd"
"Personenauto","05YE25","CITROEN","GS CLUB","19750403","20230329","GEEL",,"stationwagen"
"Personenauto","0643RR","CITROEN","GS CLUB","19710428","19710428","WIT",,"Niet geregistreerd"
"Personenauto","0786UZ","CITROEN","GS CLUB","19720727","19720727","GROEN",,"Niet geregistreerd"
"Personenauto","07YA33","CITROEN","GS CLUB BREAK","19751022","20001117","BLAUW",,"stationwagen"
"Personenauto","07YD06","CITROEN","GS CLUB","19750307","20150108","BRUIN",,"sedan"
"Personenauto","0870VE","CITROEN","GS CLUB","19720905","19720905","GROEN",,"Niet geregistreerd"
"Personenauto","09YA63","CITROEN","GS CLUB","19750813","19990414","GROEN",,"Niet geregistreerd"
"Personenauto","10YB70","CITROEN","GS CLUB BREAK","19750925","20050512","GROEN",,"stationwagen"
"Personenauto","11LXJT","CITROEN","GS CLUB","19780314","20030611","BLAUW",,"sedan"
"Personenauto","14NNJB","CITROEN","GS CLUB BREAK","19790516","20031212","BRUIN",,"stationwagen"
"Personenauto","17YA45","CITROEN","GS CLUB","19751016","19951228","WIT",,"Niet geregistreerd"
"Personenauto","17YD83","CITROEN","GS CLUB BREAK","19730605","20160114","BLAUW",,"stationwagen"
"Personenauto","18LPL4","CITROEN","GS CLUB BREAK","19790716","20100602","BLAUW",,"stationwagen"
"Personenauto","20YA98","CITROEN","GS CLUB","19750801","20010504","BLAUW",,"hatchback"
"Personenauto","23YB45","CITROEN","GS CLUB","19730622","20060227","BLAUW",,"sedan"
"Personenauto","24YB06","CITROEN","GS2BP GS CLUB","19730327","20060315","WIT",,"hatchback"
"Personenauto","26TS88","CITROEN","GS CLUB C-MATIC","19771125","19771125","BEIGE",,"Niet geregistreerd"
"Personenauto","28YA62","CITROEN","GS CLUB","19741024","19980725","BEIGE",,"Niet geregistreerd"
"Personenauto","29YA62","CITROEN","GS CLUB","19731130","20010710","BRUIN",,"sedan"
"Personenauto","3556UH","CITROEN","GS CLUB","19720614","19720614","ROOD",,"Niet geregistreerd"
"Personenauto","3589PZ","CITROEN","GS CLUB","19710113","19710113","WIT",,"Niet geregistreerd"
"Personenauto","37TN49","CITROEN","GS CLUB C-MATIC","19771122","19771122","BLAUW",,"Niet geregistreerd"
"Personenauto","4265UM","CITROEN","GS CLUB","19720614","19720614","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","45YB14","CITROEN","GS CLUB","19770414","20071212","WIT",,"sedan"
"Personenauto","46JPHZ","CITROEN","GS CLUB","19780510","20020625","ZWART",,"sedan"
"Personenauto","4854SE","CITROEN","GS CLUB","19710610","19710610","BLAUW",,"Niet geregistreerd"
"Personenauto","49MJ05","CITROEN","GS2BPD GS CLUB","19760618","19760618","BRUIN",,"Niet geregistreerd"
"Personenauto","53YA02","CITROEN","GS CLUB BREAK","19761221","20020312","BLAUW",,"stationwagen"
"Personenauto","62YD36","CITROEN","GS CLUB","19770111","20190725","WIT",,"sedan"
"Personenauto","6416RP","CITROEN","GS CLUB","19710421","19710421","WIT",,"Niet geregistreerd"
"Personenauto","65XA67","CITROEN","GS CLUB","19780704","19780704","GROEN",,"Niet geregistreerd"
"Personenauto","71YB28","CITROEN","GS CLUB","19771005","20100727","BLAUW",,"hatchback"
"Personenauto","76VM78","CITROEN","GS CLUB","19780524","19780524","BEIGE",,"Niet geregistreerd"
"Personenauto","80DZBT","CITROEN","GS CLUB","19790209","20000506","BRUIN",,"hatchback"
"Personenauto","80PX18","CITROEN","GS CLUB","19770406","19770406","WIT",,"Niet geregistreerd"
"Personenauto","83PNXT","CITROEN","GS CLUB BREAK C-MATIC","19780307","20040917","BRUIN",,"stationwagen"
"Personenauto","8792RG","CITROEN","GS CLUB","19710401","19710401","GROEN",,"Niet geregistreerd"
"Personenauto","89SRVL","CITROEN","GS CLUB","19780124","20060413","BRUIN",,"sedan"
"Personenauto","9038RX","CITROEN","GS CLUB","19710630","19710630","BEIGE",,"Niet geregistreerd"
"Personenauto","9126RX","CITROEN","GS CLUB","19710719","19710719","DIVERSEN",,"Niet geregistreerd"
"Personenauto","93HFS3","CITROEN","GS CLUB","19780801","20081030","BRUIN",,"sedan"
"Personenauto","93RM60","CITROEN","GS CLUB","19770531","19770531","WIT",,"Niet geregistreerd"
"Personenauto","9800SL","CITROEN","GS CLUB","19720103","19720103","BLAUW",,"Niet geregistreerd"
"Personenauto","99YA12","CITROEN","GS CLUB","19730620","20040506","WIT",,"hatchback"
"Personenauto","AR7802","CITROEN","GS CLUB","19720202","20140620","BLAUW",,"hatchback"
"Personenauto","DB30JG","CITROEN","GS CLUB","19781004","19781004","ZWART",,"Niet geregistreerd"
"Personenauto","DB58KK","CITROEN","GS CLUB","19781017","19781017","ZWART",,"Niet geregistreerd"
"Personenauto","DD86FD","CITROEN","GS CLUB","19781103","19781103","ZWART",,"Niet geregistreerd"
"Personenauto","DD96NT","CITROEN","GS CLUB","19781124","19781124","ROOD",,"Niet geregistreerd"
"Personenauto","DH2239","CITROEN","GS CLUB","19710630","19920806","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ98YF","CITROEN","GS CLUB BREAK","19790202","19790202","BRUIN",,"Niet geregistreerd"
"Personenauto","DR5346","CITROEN","GS CLUB","19720318","19980210","BLAUW",,"Niet geregistreerd"
"Personenauto","DX16NH","CITROEN","GS CLUB C-MATIC","19790511","19790511","WIT",,"Niet geregistreerd"
"Personenauto","DZ5038","CITROEN","GS CLUB","19701222","20180228","WIT",,"sedan"
"Personenauto","JJVS47","CITROEN","GS CLUB","19780630","19940909","BEIGE",,"Niet geregistreerd"
"Personenauto","K715NB","CITROEN","GS CLUB","19790131","20210123","BRUIN",,"stationwagen"
"Personenauto","NL814D","CITROEN","GS CLUB BREAK","19790116","20170223","BRUIN",,"stationwagen"
"Personenauto","NV04DV","CITROEN","GS CLUB BREAK","19780720","19780720","BEIGE",,"Niet geregistreerd"
"Personenauto","RX556F","CITROEN","GS CLUB","19780224","20180214","GROEN",,"sedan"
