"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07NXG2","BMW","318I K6","19860901","20101209","BEIGE",,"sedan"
"Personenauto","21JLL4","BMW","318I K6","19851014","20090625","GROEN",,"sedan"
"Personenauto","44PVX8","BMW","318I K6","19851001","20110402","GRIJS",,"sedan"
"Personenauto","69SKG6","BMW","318I K6","19851205","20111007","BLAUW",,"sedan"
"Personenauto","78RNLT","BMW","318I K6","19850321","20050610","BLAUW",,"sedan"
"Personenauto","83LTV8","BMW","318I K6","19860730","20110103","WIT",,"sedan"
"Personenauto","95FDNH","BMW","318I K6","19901018","20000217","ZWART",,"sedan"
"Personenauto","J565DL","BMW","318I K6","19860425","20200702","BRUIN",,"sedan"
"Personenauto","JFTH65","BMW","318I K6","19871221","19940715","ROOD",,"sedan"
"Personenauto","PGZJ76","BMW","318I K6","19870414","19960704","BLAUW",,"sedan"
"Personenauto","RS31SJ","BMW","318I K6","19870320","19870320","BLAUW",,"sedan"
"Personenauto","RX50FB","BMW","318I K6","19870417","19870417","WIT",,"sedan"
"Personenauto","RY26LB","BMW","318I K6","19870507","19870507","WIT",,"sedan"
"Personenauto","RY37XR","BMW","318I K6","19870511","19870511","BEIGE",,"sedan"
"Personenauto","RY40ZV","BMW","318I K6","19870515","19870515","BLAUW",,"sedan"
"Personenauto","RZ17PB","BMW","318I K6","19870526","19870526","GRIJS",,"sedan"
"Personenauto","RZ64KZ","BMW","318I K6","19870514","19870514","ZWART",,"sedan"
"Personenauto","SB17SJ","BMW","318I K6","19870602","19870602","BEIGE",,"sedan"
"Personenauto","SB18HB","BMW","318I K6","19870526","19870526","GROEN",,"sedan"
"Personenauto","SB69YZ","BMW","318I K6","19870618","19870618","ZWART",,"sedan"
"Personenauto","SB74YZ","BMW","318I K6","19870605","19870605","ZWART",,"sedan"
"Personenauto","SB84DY","BMW","318I K6","19870529","19870529","GRIJS",,"sedan"
"Personenauto","SF15VN","BMW","318I K6","19870717","19870717","ZWART",,"sedan"
"Personenauto","SF33HT","BMW","318I K6","19870626","19870626","ROOD",,"sedan"
"Personenauto","SF84SP","BMW","318I K6","19870626","19870626","GRIJS",,"sedan"
"Personenauto","SF93DF","BMW","318I K6","19870606","19870606","GRIJS",,"sedan"
"Personenauto","SG07KR","BMW","318I K6","19870624","19870624","GRIJS",,"sedan"
"Personenauto","SG54GT","BMW","318I K6","19870709","19870709","BEIGE",,"sedan"
"Personenauto","SH96XV","BMW","318I K6","19870811","19870811","GRIJS",,"sedan"
"Personenauto","SH97XV","BMW","318I K6","19870730","19870730","ROOD",,"sedan"
"Personenauto","SJ22DZ","BMW","318I K6","19870731","19870731","GROEN",,"sedan"
"Personenauto","SJ61YV","BMW","318I K6","19870825","19870825","GROEN",,"sedan"
"Personenauto","SJ72ZP","BMW","318I K6","19870825","19870825","ZWART",,"sedan"
"Personenauto","SK76RG","BMW","318I K6","19870903","19870903","GRIJS",,"sedan"
"Personenauto","SK77RG","BMW","318I K6","19870903","19870903","GROEN",,"sedan"
"Personenauto","SK86SJ","BMW","318I K6","19870903","19870903","ZWART",,"sedan"
"Personenauto","SK89GD","BMW","318I K6","19870827","19870827","ROOD",,"sedan"
"Personenauto","SK99LH","BMW","318I K6","19870831","19870831","ROOD",,"sedan"
"Personenauto","SL01SX","BMW","318I K6","19870930","19870930","GRIJS",,"sedan"
"Personenauto","SN22VG","BMW","318I K6","19871016","19871016","GRIJS",,"sedan"
"Personenauto","SN25VG","BMW","318I K6","19871023","19871023","GRIJS",,"sedan"
