"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","25VVRJ","CITROEN","AK SERIE B","19730209","20010515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80YD13","CITROEN","AK SERIE B","19761222","20210730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AJ1127","CITROEN","AK SERIE B","19691008","20240415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AJ7111","CITROEN","AK SERIE B","19700323","19700323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AN1507","CITROEN","AK SERIE B","19700220","19700220","N.v.t.",,"gesloten opbouw"
"Personenauto","AR7852","CITROEN","AK SERIE B","19700303","20141101","GROEN",,"stationwagen"
"Bedrijfsauto","AS2150","CITROEN","AK SERIE B","19700611","19700611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3574","CITROEN","AK SERIE B","19650726","19981214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6731","CITROEN","AK SERIE B","19690926","20100531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8684","CITROEN","2CV AK350","19700708","20180209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9539","CITROEN","AK SERIE B","19690204","20191223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9881","CITROEN","AK SERIE B","19640328","20210423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9894","CITROEN","AK SERIE B","19700413","20210227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9917","CITROEN","AK SERIE B","19720929","20210309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZJ2854","CITROEN","AK SERIE B","19680822","19680822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZJ2860","CITROEN","AK SERIE B","19680820","19680820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZJ5282","CITROEN","AK SERIE B","19690122","19690122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZN0797","CITROEN","AK SERIE B","19681120","19681120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZS3956","CITROEN","AK SERIE B","19690425","19690425","N.v.t.",,"gesloten opbouw"
