"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01TTND","BMW","Z3","19970612","20070122","ZWART",,"cabriolet"
"Personenauto","02JXBH","BMW","Z3","19960708","20021003","ZWART",,"cabriolet"
"Personenauto","03RSPS","BMW","Z3","19970325","20050808","BLAUW",,"cabriolet"
"Personenauto","04JNSR","BMW","Z3","19960522","20020620","BLAUW",,"cabriolet"
"Personenauto","05JLPR","BMW","Z3","19960425","20020531","GRIJS",,"cabriolet"
"Personenauto","05JTRP","BMW","Z3","19960704","20030110","GRIJS",,"cabriolet"
"Personenauto","05TFD7","BMW","Z3","19980101","20140620","ROOD",,"cabriolet"
"Personenauto","06RGBZ","BMW","Z3","19960709","20050309","ZWART",,"cabriolet"
"Personenauto","09RFH3","BMW","Z3","19970807","20110502","ROOD",,"cabriolet"
"Personenauto","09SVJH","BMW","Z3","19990407","20060630","GRIJS",,"cabriolet"
"Personenauto","09TJBK","BMW","Z3","19961007","20060923","ZWART",,"cabriolet"
"Personenauto","13DDSX","BMW","Z3","19970626","19990702","ROOD",,"cabriolet"
"Personenauto","13HPZV","BMW","Z3","19960415","20020111","GRIJS",,"cabriolet"
"Personenauto","14LVTP","BMW","Z3","19960709","20030602","GRIJS",,"cabriolet"
"Personenauto","15RRPS","BMW","Z3","19961120","20050715","BLAUW",,"cabriolet"
"Personenauto","16PDXX","BMW","Z3","19960916","20040512","GRIJS",,"cabriolet"
"Personenauto","17NSPS","BMW","Z3","19970502","20040216","ZWART",,"cabriolet"
"Personenauto","17PPZJ","BMW","Z3","19970527","20041001","ZWART",,"cabriolet"
"Personenauto","19LTKB","BMW","Z3","19970522","20030509","GRIJS",,"cabriolet"
"Personenauto","19RXJH","BMW","Z3","19970428","20051001","GRIJS",,"cabriolet"
"Personenauto","19XBDH","BMW","Z3","19970109","20070323","ZWART",,"cabriolet"
