"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15RLN8","MINI","MINI JOHN COOPER WORKS CLUBMAN","20090122","20110813","GRIJS",,"stationwagen"
"Personenauto","17XKH1","MINI","MINI JOHN COOPER WORKS CLUBMAN","20081124","20120619","ROOD",,"stationwagen"
"Personenauto","17ZRX4","MINI","MINI JOHN COOPER WORKS CLUBMAN","20080805","20130109","WIT","50069","stationwagen"
"Personenauto","21HVR1","MINI","MINI JOHN COOPER WORKS CLUBMAN","20090312","20090312","BRUIN","51041","stationwagen"
"Personenauto","40ZHR8","MINI","MINI JOHN COOPER WORKS CLUBMAN","20090417","20121119","BRUIN",,"stationwagen"
"Personenauto","41HGG8","MINI","MINI JOHN COOPER WORKS CLUBMAN","20081114","20081114","GRIJS","52599","stationwagen"
"Personenauto","56HKP9","MINI","MINI JOHN COOPER WORKS CLUBMAN","20090116","20090116","BRUIN","52394","stationwagen"
"Personenauto","57JVB6","MINI","MINI JOHN COOPER WORKS CLUBMAN","20080808","20091215","WIT",,"stationwagen"
"Personenauto","59GRG2","MINI","MINI JOHN COOPER WORKS CLUBMAN","20080814","20080814","WIT","54049","stationwagen"
"Personenauto","72XBJ3","MINI","MINI JOHN COOPER WORKS CLUBMAN","20080716","20120514","ROOD","52053","stationwagen"
"Personenauto","74GSF3","MINI","MINI JOHN COOPER WORKS CLUBMAN","20080901","20080901","WIT","44260","stationwagen"
"Personenauto","84GZD2","MINI","MINI JOHN COOPER WORKS CLUBMAN","20080927","20080927","BLAUW","52706","stationwagen"
"Personenauto","85RVV2","MINI","MINI JOHN COOPER WORKS CLUBMAN","20081203","20110802","ROOD",,"stationwagen"
"Personenauto","88HXD8","MINI","MINI JOHN COOPER WORKS CLUBMAN","20081008","20090618","GRIJS",,"stationwagen"
