"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TJN00","MERCEDES-AMG","CLS 63 AMG","20130517","20140312","GRIJS","171574","stationwagen"
"Personenauto","4ZFX15","MERCEDES-AMG","CLS 63 AMG 4MATIC","20130522","20150529","GRIJS","195637","stationwagen"
"Personenauto","6TTL08","MERCEDES-AMG","CLS 63 AMG","20121017","20140508","GRIJS","185525","stationwagen"
"Personenauto","7XTN14","MERCEDES-AMG","CLS 63 AMG 4MATIC","20131021","20141031","GROEN","185533","stationwagen"
"Personenauto","H794RK","MERCEDES-AMG","CLS 63 AMG","20130129","20200411","GRIJS","181386","stationwagen"
"Personenauto","J344VB","MERCEDES-AMG","CLS 63 AMG 4MATIC","20160607","20201023","GRIJS","207159","stationwagen"
"Personenauto","J392ZS","MERCEDES-AMG","CLS 63 AMG 4MATIC","20150520","20210213","ZWART","200559","stationwagen"
"Personenauto","J409XN","MERCEDES-AMG","CLS 63 AMG 4MATIC","20160106","20201102","ZWART","194990","stationwagen"
"Personenauto","JJ002S","MERCEDES-AMG","CLS 63 AMG 4MATIC","20140603","20160330","WIT","181579","stationwagen"
"Personenauto","JZ785X","MERCEDES-AMG","CLS 63 AMG 4MATIC","20130705","20160719","ZWART","204603","stationwagen"
"Personenauto","KG742S","MERCEDES-AMG","CLS 63 AMG","20130102","20160901","GRIJS","177602","stationwagen"
"Personenauto","KH607P","MERCEDES-AMG","CLS 63 AMG 4MATIC","20140120","20160907","GRIJS","176122","stationwagen"
"Personenauto","N556VN","MERCEDES-AMG","CLS 63 AMG 4MATIC","20130722","20220103","GRIJS","177738","stationwagen"
"Personenauto","P663PX","MERCEDES-AMG","CLS 63 AMG 4MATIC","20130604","20220511","GRIJS","162650","stationwagen"
"Personenauto","S372TS","MERCEDES-AMG","CLS 63 AMG","20121102","20230405","GRIJS","148947","stationwagen"
"Personenauto","SV595B","MERCEDES-AMG","CLS 63 AMG 4MATIC","20140613","20180607","ZWART","186213","stationwagen"
"Personenauto","T198XB","MERCEDES-AMG","CLS 63 AMG 4MATIC","20150102","20230914","WIT","169948","stationwagen"
"Personenauto","ZN957X","MERCEDES-AMG","CLS 63 AMG 4MATIC","20151126","20190803","ZWART","216360","stationwagen"
