"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0147JD","LAND ROVER","109 STAWAG","19690320","19690320","BLAUW",,"Niet geregistreerd"
"Personenauto","02EG39","LAND ROVER","109 STAWAG","19750904","19750904","BLAUW",,"Niet geregistreerd"
"Personenauto","0452MX","LAND ROVER","109 STAWAG","19700316","19700316","BLAUW",,"Niet geregistreerd"
"Personenauto","0457MX","LAND ROVER","109 STAWAG","19700317","19700317","WIT",,"Niet geregistreerd"
"Personenauto","0497MX","LAND ROVER","109 STAWAG","19700325","19700325","ROOD",,"Niet geregistreerd"
"Personenauto","06EH64","LAND ROVER","109 STAWAG","19741122","19741122","BEIGE",,"Niet geregistreerd"
"Personenauto","08NX60","LAND ROVER","109 STAWAG","19691024","19691024","BLAUW",,"Niet geregistreerd"
"Personenauto","09UF47","LAND ROVER","109 STAWAG","19730220","19730220","BLAUW",,"Niet geregistreerd"
"Personenauto","1094NR","LAND ROVER","109 STAWAG","19700602","19700602","GRIJS",,"Niet geregistreerd"
"Personenauto","11YD49","LAND ROVER","109 STAWAG","19730904","20000721","GROEN",,"Niet geregistreerd"
"Personenauto","1253MN","LAND ROVER","109 STAWAG","19700107","19700107","GRIJS",,"Niet geregistreerd"
"Personenauto","1256MN","LAND ROVER","109 STAWAG","19700424","19700424","GRIJS",,"Niet geregistreerd"
"Personenauto","1257MN","LAND ROVER","109 STAWAG","19700317","19700317","GRIJS",,"Niet geregistreerd"
"Personenauto","1929TG","LAND ROVER","109 STAWAG","19711208","19711208","BLAUW",,"Niet geregistreerd"
"Personenauto","24HN93","LAND ROVER","109 STAWAG","19760622","19760622","ROOD",,"Niet geregistreerd"
"Personenauto","27JH94","LAND ROVER","109 STAWAG","19760223","19760223","GRIJS",,"Niet geregistreerd"
"Personenauto","3364XE","LAND ROVER","109 STAWAG","19730215","19730215","GRIJS",,"Niet geregistreerd"
"Personenauto","35UE49","LAND ROVER","109 STAWAG","19780130","19780130","BLAUW",,"Niet geregistreerd"
"Personenauto","35VU11","LAND ROVER","109 STAWAG","19720630","19780907","CREME",,"Niet geregistreerd"
"Personenauto","3602TZ","LAND ROVER","109 STAWAG","19720404","19720404","GRIJS",,"Niet geregistreerd"
"Personenauto","39GA32","LAND ROVER","109 STAWAG","19750617","19750617","BLAUW",,"Niet geregistreerd"
