"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TXR66","PORSCHE","MACAN S","20140428","20140603","WIT","100023","stationwagen"
"Personenauto","1XBP18","PORSCHE","MACAN S DIESEL","20140627","20140627","ZWART","100019","stationwagen"
"Personenauto","1XHS06","PORSCHE","MACAN S DIESEL","20140805","20140805","GRIJS","96608","stationwagen"
"Personenauto","1XLF81","PORSCHE","MACAN S","20140423","20150716","WIT","113381","stationwagen"
"Personenauto","1XRS66","PORSCHE","MACAN S DIESEL","20141015","20141015","BRUIN","103552","stationwagen"
"Personenauto","1ZNS49","PORSCHE","MACAN S DIESEL","20150210","20150210","GRIJS","107398","stationwagen"
"Personenauto","1ZRG91","PORSCHE","MACAN S DIESEL","20150228","20150228","GRIJS","107829","stationwagen"
"Personenauto","1ZRR10","PORSCHE","MACAN S","20150304","20150304","BLAUW","104705","stationwagen"
"Personenauto","1ZTN73","PORSCHE","MACAN S","20150327","20150327","GRIJS","109386","stationwagen"
"Personenauto","2TPJ73","PORSCHE","MACAN S","20140404","20140404","ZWART","120001","stationwagen"
"Personenauto","2TPJ87","PORSCHE","MACAN S","20140403","20140403","GRIJS","115448","stationwagen"
"Personenauto","2TZS15","PORSCHE","MACAN S DIESEL","20140619","20140619","WIT","104515","stationwagen"
"Personenauto","2XGN60","PORSCHE","MACAN S DIESEL","20140724","20140724","ZWART","89968","stationwagen"
"Personenauto","2XJJ65","PORSCHE","MACAN S DIESEL","20140815","20140815","GRIJS","102982","stationwagen"
"Personenauto","2XJZ24","PORSCHE","MACAN S DIESEL","20140826","20140826","GRIJS","100350","stationwagen"
"Personenauto","2XKV97","PORSCHE","MACAN S DIESEL","20140902","20140902","GRIJS","95169","stationwagen"
"Personenauto","2XLN16","PORSCHE","MACAN S","20140912","20140912","WIT","95095","stationwagen"
"Personenauto","2XLZ92","PORSCHE","MACAN S","20140403","20141106","ZWART","114325","stationwagen"
"Personenauto","2XTF17","PORSCHE","MACAN S DIESEL","20141024","20141024","GRIJS","110506","stationwagen"
"Personenauto","2XVL94","PORSCHE","MACAN S DIESEL","20141107","20141107","GRIJS","89982","stationwagen"
"Personenauto","2XVT36","PORSCHE","MACAN S","20140424","20141121","WIT","93331","stationwagen"
"Personenauto","2ZHZ52","PORSCHE","MACAN S","20150109","20150109","GRIJS","91492","stationwagen"
"Personenauto","2ZLJ35","PORSCHE","MACAN S","20150117","20150117","GRIJS","113145","stationwagen"
"Personenauto","2ZLL20","PORSCHE","MACAN S","20150123","20150123","ZWART","105692","stationwagen"
"Personenauto","2ZNR81","PORSCHE","MACAN S DIESEL","20150209","20150209","GRIJS","106417","stationwagen"
"Personenauto","2ZSL58","PORSCHE","MACAN S","20140409","20150313","ZWART","101723","stationwagen"
"Personenauto","2ZTD50","PORSCHE","MACAN S DIESEL","20140415","20150323","ZWART","108701","stationwagen"
"Personenauto","2ZTK47","PORSCHE","MACAN S","20150327","20150327","ZWART","99469","stationwagen"
"Personenauto","3TPJ57","PORSCHE","MACAN S","20140403","20140403","ZWART","118756","stationwagen"
"Personenauto","3TPJ58","PORSCHE","MACAN S DIESEL","20140403","20140403","ZWART","115728","stationwagen"
"Personenauto","3TXX51","PORSCHE","MACAN S","20140606","20140606","ZWART","104866","stationwagen"
"Personenauto","3TZJ39","PORSCHE","MACAN S DIESEL","20140612","20140612","GRIJS","107309","stationwagen"
"Personenauto","3XJD35","PORSCHE","MACAN S DIESEL","20140809","20140809","GRIJS","100320","stationwagen"
"Personenauto","3XJD59","PORSCHE","MACAN S DIESEL","20140812","20140812","BLAUW","108284","stationwagen"
"Personenauto","3XJJ45","PORSCHE","MACAN S DIESEL","20140815","20140815","GRIJS","97682","stationwagen"
"Personenauto","3XND52","PORSCHE","MACAN S","20140401","20150107","ZWART","114325","stationwagen"
"Personenauto","3XRX70","PORSCHE","MACAN S DIESEL","20140409","20141017","ZWART","111067","stationwagen"
"Personenauto","3XSN46","PORSCHE","MACAN S DIESEL","20141022","20141022","GRIJS","115323","stationwagen"
"Personenauto","3XVH08","PORSCHE","MACAN S","20141103","20141103","GRIJS","87077","stationwagen"
"Personenauto","3XVL09","PORSCHE","MACAN S DIESEL","20141110","20141110","ZWART","86605","stationwagen"
"Personenauto","3ZHG23","PORSCHE","MACAN S","20150102","20150102","ZWART","110607","stationwagen"
"Personenauto","3ZHG88","PORSCHE","MACAN S DIESEL","20150227","20150227","ZWART","99707","stationwagen"
"Personenauto","3ZKD79","PORSCHE","MACAN S DIESEL","20150115","20150115","GRIJS","104209","stationwagen"
"Personenauto","3ZKD82","PORSCHE","MACAN S DIESEL","20150126","20150126","GRIJS","101219","stationwagen"
"Personenauto","3ZLP82","PORSCHE","MACAN S DIESEL","20140404","20150122","WIT","95013","stationwagen"
"Personenauto","3ZNL33","PORSCHE","MACAN S DIESEL","20150206","20150206","ZWART","94225","stationwagen"
"Personenauto","3ZPF06","PORSCHE","MACAN S","20150218","20150218","GRIJS","107988","stationwagen"
"Personenauto","3ZRT33","PORSCHE","MACAN S","20150312","20150312","GRIJS","114667","stationwagen"
"Personenauto","3ZTJ98","PORSCHE","MACAN S DIESEL","20150324","20150324","GRIJS","92112","stationwagen"
"Personenauto","4TPJ19","PORSCHE","MACAN S","20140407","20140407","ZWART","120001","stationwagen"
"Personenauto","4TZK80","PORSCHE","MACAN S DIESEL","20140613","20140613","ZWART","101106","stationwagen"
"Personenauto","4XFF00","PORSCHE","MACAN S DIESEL","20140705","20140705","GRIJS","102342","stationwagen"
"Personenauto","4XGS75","PORSCHE","MACAN S DIESEL","20140407","20140804","ZWART","114115","stationwagen"
"Personenauto","4XHT08","PORSCHE","MACAN S","20140807","20140807","GRIJS","120001","stationwagen"
"Personenauto","4XLZ65","PORSCHE","MACAN S","20140403","20140918","ZWART","114325","stationwagen"
"Personenauto","4XRZ29","PORSCHE","MACAN S","20141017","20141017","ZWART","100112","stationwagen"
"Personenauto","4ZDP59","PORSCHE","MACAN S DIESEL","20140415","20141230","ZWART","108156","stationwagen"
"Personenauto","4ZHF95","PORSCHE","MACAN S","20150109","20150109","GRIJS","116484","stationwagen"
"Personenauto","4ZHF96","PORSCHE","MACAN S","20150113","20150113","ZWART","111308","stationwagen"
"Personenauto","4ZHF97","PORSCHE","MACAN S","20150119","20150119","ZWART","104404","stationwagen"
"Personenauto","4ZHF98","PORSCHE","MACAN S","20150109","20150109","ZWART","102710","stationwagen"
"Personenauto","4ZHF99","PORSCHE","MACAN S DIESEL","20150105","20150105","ZWART","106167","stationwagen"
"Personenauto","4ZLJ80","PORSCHE","MACAN S DIESEL","20140606","20150114","ZWART","87116","stationwagen"
"Personenauto","4ZLL52","PORSCHE","MACAN S DIESEL","20150124","20150124","GRIJS","108505","stationwagen"
