"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16RRT4","VOLKSWAGEN","253511 KOMBI","19850630","20110808","WIT",,"MPV"
"Personenauto","16TLTK","VOLKSWAGEN","253511 KOMBI","19830301","20061109","BLAUW",,"stationwagen"
"Personenauto","18ZKVB","VOLKSWAGEN","253511 KOMBI","19801010","20080307","BEIGE",,"MPV"
"Personenauto","22SFTF","VOLKSWAGEN","253511 KOMBI","19801204","20051208","ROOD",,"MPV"
"Personenauto","26TPLR","VOLKSWAGEN","253511 KOMBI","19800610","20061214","ROOD",,"MPV"
"Personenauto","30ZLBB","VOLKSWAGEN","253511 KOMBI","19820501","20080315","ORANJE",,"MPV"
"Personenauto","34JDN5","VOLKSWAGEN","253511 KOMBI","19820226","20090716","ORANJE",,"MPV"
"Personenauto","41XLPL","VOLKSWAGEN","253511 KOMBI","19810112","20070705","ORANJE",,"MPV"
"Personenauto","48SFSP","VOLKSWAGEN","253511 KOMBI","19801202","20051215","GEEL",,"stationwagen"
"Personenauto","60LTF2","VOLKSWAGEN","253511 KOMBI","19810318","20100622","ORANJE",,"MPV"
"Personenauto","75XGHX","VOLKSWAGEN","253511 KOMBI","19810105","20070507","ROOD",,"stationwagen"
"Personenauto","84SZXS","VOLKSWAGEN","253511 KOMBI","19810130","20060621","ROOD",,"MPV"
"Personenauto","DDNS31","VOLKSWAGEN","253511 KOMBI","19820630","19911126","GROEN",,"Niet geregistreerd"
"Personenauto","FG32HX","VOLKSWAGEN","253511 KOMBI","19800618","19800618","WIT",,"Niet geregistreerd"
"Personenauto","FT94YD","VOLKSWAGEN","253511 KOMBI","19800318","19800318","WIT",,"Niet geregistreerd"
"Personenauto","J406HD","VOLKSWAGEN","253511 KOMBI","19810827","20200729","ORANJE",,"MPV"
"Personenauto","RS05DL","VOLKSWAGEN","253511 KOMBI","19800331","19800331","WIT",,"Niet geregistreerd"
"Personenauto","XL448P","VOLKSWAGEN","253511 KOMBI","19830630","19970923","GROEN",,"stationwagen"
