"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K573VG","BMW","M3 COMPETITION","20210311","20210311","GRIJS","172114","sedan"
"Personenauto","K644ZG","BMW","M3 COMPETITION","20210331","20210331","GROEN","157265","sedan"
"Personenauto","K955RV","BMW","M3 COMPETITION","20210217","20210217","GROEN","169937","sedan"
"Personenauto","L012RV","BMW","M3 COMPETITION","20201112","20210924","GRIJS","149617","sedan"
"Personenauto","L025HZ","BMW","M3 COMPETITION","20210602","20210602","ZWART","163626","sedan"
"Personenauto","N088HG","BMW","M3 COMPETITION","20210506","20211011","BLAUW","129811","sedan"
"Personenauto","N354XD","BMW","M3 COMPETITION","20220107","20220107","GRIJS","145818","sedan"
"Personenauto","N372DZ","BMW","M3 COMPETITION","20210924","20210924","GROEN","152851","sedan"
"Personenauto","N435TS","BMW","M3 COMPETITION M XDRIVE","20220110","20220110","GRIJS","168699","sedan"
"Personenauto","N476VB","BMW","M3 COMPETITION M XDRIVE","20220106","20220106","ORANJE","167833","sedan"
"Personenauto","N591BL","BMW","M3 COMPETITION M XDRIVE","20210913","20210913","ZWART","162968","sedan"
"Personenauto","N785VJ","BMW","M3 COMPETITION M XDRIVE","20220128","20220128","BLAUW","163028","sedan"
"Personenauto","N789VJ","BMW","M3 COMPETITION M XDRIVE","20220128","20220128","BLAUW","160245","sedan"
"Personenauto","N791VJ","BMW","M3 COMPETITION M XDRIVE","20220128","20220128","GRIJS","161620","sedan"
"Personenauto","N794VJ","BMW","M3 COMPETITION M XDRIVE","20220128","20220128","GRIJS","161807","sedan"
"Personenauto","N800VJ","BMW","M3 COMPETITION M XDRIVE","20220128","20220128","GROEN","159305","sedan"
"Personenauto","N802GL","BMW","M3 COMPETITION","20210511","20211008","ZWART","143599","sedan"
"Personenauto","N957ZV","BMW","M3 COMPETITION M XDRIVE","20220131","20220131","ZWART","162996","sedan"
"Personenauto","P046BR","BMW","M3 COMPETITION","20220201","20220201","GRIJS","172963","sedan"
"Personenauto","P047BR","BMW","M3 COMPETITION","20220201","20220201","GROEN","167468","sedan"
"Personenauto","P056BR","BMW","M3 COMPETITION","20220201","20220201","GRIJS","160458","sedan"
"Personenauto","P057BR","BMW","M3 COMPETITION","20220201","20220201","BLAUW","156514","sedan"
"Personenauto","P058BR","BMW","M3 COMPETITION","20220201","20220201","GRIJS","160458","sedan"
"Personenauto","P059BR","BMW","M3 COMPETITION","20220201","20220201","GRIJS","155761","sedan"
"Personenauto","P107VX","BMW","M3 COMPETITION","20220623","20220623","ZWART","165594","sedan"
"Personenauto","P169FN","BMW","M3 COMPETITION","20210514","20220318","GRIJS","147315","sedan"
"Personenauto","P634VS","BMW","M3 COMPETITION M XDRIVE","20220630","20220630","GRIJS","162787","sedan"
"Personenauto","P661DT","BMW","M3 COMPETITION M XDRIVE","20220222","20220222","GRIJS","166830","sedan"
"Personenauto","P673NT","BMW","M3 COMPETITION","20220510","20220510","GRIJS","159803","sedan"
"Personenauto","P899ZP","BMW","M3 COMPETITION M XDRIVE","20220708","20220708","ZWART","157096","sedan"
"Personenauto","P900ZP","BMW","M3 COMPETITION M XDRIVE","20220708","20220708","ZWART","157993","sedan"
"Personenauto","P942LD","BMW","M3 COMPETITION","20210614","20220408","GRIJS","134066","sedan"
"Personenauto","R940JH","BMW","M3 COMPETITION M XDRIVE","20220916","20220916","BLAUW","157662","sedan"
"Personenauto","R975LZ","BMW","M3 COMPETITION M XDRIVE","20221015","20221015","GROEN","163289","sedan"
"Personenauto","S103KL","BMW","M3 COMPETITION M XDRIVE","20230224","20230224","GRIJS","174838","stationwagen"
"Personenauto","S121VP","BMW","M3 COMPETITION M XDRIVE","20230426","20230426","ZWART","168939","sedan"
"Personenauto","S241JJ","BMW","M3 COMPETITION M XDRIVE","20230207","20230207","GRIJS","167339","stationwagen"
"Personenauto","S881FG","BMW","M3 COMPETITION M XDRIVE","20230105","20230105","GRIJS","165964","stationwagen"
"Personenauto","S898HZ","BMW","M3 COMPETITION M XDRIVE","20230215","20230215","BLAUW","170551","stationwagen"
"Personenauto","T717DP","BMW","M3 COMPETITION M XDRIVE","20230526","20230526","ZWART","162782","sedan"
"Personenauto","X508JH","BMW","M3 COMPETITION M XDRIVE","20231129","20231129","ZWART","162743","sedan"
"Personenauto","X615HN","BMW","M3 COMPETITION M XDRIVE","20231121","20231121","BLAUW","172465","sedan"
