"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03JBNF","ROVER","ROVER 75","20020215","20020215","BLAUW",,"stationwagen"
"Personenauto","03LNGP","ROVER","ROVER 75","20030307","20030307","BEIGE",,"stationwagen"
"Personenauto","05RFDX","ROVER","ROVER 75","20050304","20050304","BLAUW",,"stationwagen"
"Personenauto","06HKKB","ROVER","ROVER 75","20010810","20010810","ZWART",,"stationwagen"
"Personenauto","08RDZL","ROVER","ROVER 75","20050223","20050223","BLAUW",,"stationwagen"
"Personenauto","10HDF8","ROVER","ROVER 75","20050201","20081018","BLAUW",,"stationwagen"
"Personenauto","10JBRN","ROVER","ROVER 75","20020206","20020206","BEIGE",,"stationwagen"
"Personenauto","10JRBS","ROVER","ROVER 75","20020711","20020711","BLAUW",,"stationwagen"
"Personenauto","10JSRP","ROVER","ROVER 75","20020820","20020820","GROEN",,"stationwagen"
"Personenauto","11LHBG","ROVER","ROVER 75","20030211","20030211","GRIJS",,"stationwagen"
"Personenauto","11LRSG","ROVER","ROVER 75","20030415","20030415","GRIJS",,"stationwagen"
"Personenauto","11NKJX","ROVER","ROVER 75","20031030","20031030","GROEN",,"stationwagen"
"Personenauto","11PXRF","ROVER","ROVER 75","20050520","20050520","ZWART",,"stationwagen"
"Personenauto","12NNKD","ROVER","ROVER 75","20040102","20040102","GRIJS",,"stationwagen"
"Personenauto","12SHZL","ROVER","ROVER 75","20060114","20060114","GRIJS",,"stationwagen"
"Personenauto","14LSVK","ROVER","ROVER 75","20030508","20030508","BRUIN",,"stationwagen"
"Personenauto","18PBBN","ROVER","ROVER 75","20040410","20040410","GRIJS",,"stationwagen"
"Personenauto","20JFPN","ROVER","ROVER 75","20020312","20020312","BLAUW",,"stationwagen"
"Personenauto","20JVNR","ROVER","ROVER 75","20020906","20020906","BLAUW",,"stationwagen"
"Personenauto","20NDBB","ROVER","ROVER 75","20030730","20030730","BLAUW",,"stationwagen"
"Personenauto","21NFSJ","ROVER","ROVER 75","20030826","20030826","ZWART",,"stationwagen"
"Personenauto","21NVHH","ROVER","ROVER 75","20040301","20040301","GROEN",,"stationwagen"
"Personenauto","23THSR","ROVER","ROVER 75","20060921","20060921","GRIJS",,"stationwagen"
"Personenauto","24NSSV","ROVER","ROVER 75","20040205","20040205","GRIJS",,"stationwagen"
"Personenauto","25PVZP","ROVER","ROVER 75","20050104","20050104","ZWART",,"stationwagen"
"Personenauto","26LXPZ","ROVER","ROVER 75","20020108","20061018","GRIJS",,"stationwagen"
"Personenauto","26NLS4","ROVER","ROVER 75","20030325","20101005","GROEN",,"stationwagen"
"Personenauto","27HVXD","ROVER","ROVER 75","20020102","20020102","BLAUW",,"stationwagen"
"Personenauto","30LVPG","ROVER","ROVER 75","20030617","20030617","BEIGE",,"stationwagen"
"Personenauto","30PVZP","ROVER","ROVER 75","20050126","20050126","GRIJS",,"stationwagen"
"Personenauto","32PSNX","ROVER","ROVER 75","20041105","20041105","GRIJS",,"stationwagen"
