"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02GFF2","Personenauto","CITROEN","CX 2500 DIESEL","20130709","20230505",,"sedan","5","WIT","Niet geregistreerd","4","2500","1328","1890","1428","660","1300","19830418","20080602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1890",,,,,,"0","0.04","284","Nee","Nee",,"Nee","3190",,,"2012","Geen oordeel","07","Ja","2013-07-09T00:00:00.000","2023-05-05T00:00:00.000","1983-04-18T00:00:00.000","2008-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SFRT","Personenauto","CITROEN","CX 2500 DIESEL","20250816",,,"sedan","5","BLAUW","Niet geregistreerd","4","2500","1328","1860","1428","660","1300","19800414","20051206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1860",,,,,,"0","0.04","284","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-08-16T00:00:00.000",,"1980-04-14T00:00:00.000","2005-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RLFF","Personenauto","CITROEN","CX 2500 DIESEL","20250418","20210412",,"sedan","5","BEIGE","Niet geregistreerd","4","2500","1328","1800","1428","665","1300","19800513","20050519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1800",,,,,,"0","0.04","284","Nee","Nee",,"Nee","3100",,,"2023","Geen oordeel","07","Ja","2025-04-18T00:00:00.000","2021-04-12T00:00:00.000","1980-05-13T00:00:00.000","2005-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XPDZ","Personenauto","CITROEN","CX 2500 DIESEL BREAK","20140731","20181229",,"stationwagen",,"BRUIN","Niet geregistreerd","4","2500","1442","2190","1542","750","1300","19820622","20070731","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2190",,,,,,"0","0.04","310","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2014-07-31T00:00:00.000","2018-12-29T00:00:00.000","1982-06-22T00:00:00.000","2007-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43YA13","Personenauto","CITROEN","CX 2500 DIESEL BREAK","20101023","20070523",,"hatchback",,"GRIJS","Niet geregistreerd","4",,"1442",,"1542","690","900","19760601","20011109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja","2010-10-23T00:00:00.000","2007-05-23T00:00:00.000","1976-06-01T00:00:00.000","2001-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PZV6","Personenauto","CITROEN","CX 2500 DIESEL PALLAS","20240702","20200626",,"sedan","5","WIT","Niet geregistreerd","4","2500","1230","1800","1330","665","1300","19790625","20110420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot voorwielscherm","1800",,,,,,,"0.04","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-02T00:00:00.000","2020-06-26T00:00:00.000","1979-06-25T00:00:00.000","2011-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49TKZP","Personenauto","CITROEN","CX 2500 DIESEL","20251203","20080116",,"sedan",,"BEIGE","Niet geregistreerd","4","2500","1328","1860","1428",,,"19810817","20061030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1860",,,,,,"0","0.05","284","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-12-03T00:00:00.000","2008-01-16T00:00:00.000","1981-08-17T00:00:00.000","2006-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RVZF","Personenauto","CITROEN","CX 2500 DIESEL","20241005","20240319",,"sedan","5","BLAUW","Niet geregistreerd","4",,"1328","1800","1428",,,"19800903","20050922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1800",,,,,,"0","0.04","284","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-10-05T00:00:00.000","2024-03-19T00:00:00.000","1980-09-03T00:00:00.000","2005-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61SFTP","Personenauto","CITROEN","CX 2500 DIESEL","20090530","20120123","5220","sedan",,"GRIJS","Niet geregistreerd","4","2500","1328","1890","1428","660","1300","19810710","20051209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1890",,,,,,"0","0.04","284","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-05-30T00:00:00.000","2012-01-23T00:00:00.000","1981-07-10T00:00:00.000","2005-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63TLXK","Personenauto","CITROEN","CX 2500 DIESEL","20140318","20110524",,"hatchback","5","GROEN","Niet geregistreerd","4","2500","1328",,"1428","660","1300","19791113","20061111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.04","284","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2014-03-18T00:00:00.000","2011-05-24T00:00:00.000","1979-11-13T00:00:00.000","2006-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
