"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02XXN6","Personenauto","TOYOTA","TOYOTA YARIS HYBRID","20240103",,,"MPV","5","ZWART","Niet geregistreerd","4","1497","1060","1565","1160",,,"20120913","20120913","Geen verstrekking in Open Data","19570","Nee",,,,,,,"4","4","0","0",,"391","0","M1",,,"r. voorzitting","1565","XP13M(A)",,"e11*2007/46*0152*02","NHP13(MH)","NHP130L-CHXNBW(1C)","0","0.01","251","Ja","Ja",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2024-01-03T00:00:00.000",,"2012-09-13T00:00:00.000","2012-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZDS5","Personenauto","TOYOTA","TOYOTA YARIS HYBRID","20221228",,,"MPV","5","GROEN","Niet geregistreerd","4","1497","1070","1565","1170",,,"20121018","20121018","Geen verstrekking in Open Data","22250","Nee",,,,,,,"4","4","0","0",,"391","0","M1",,,"r. voorzitting","1565","XP13M(A)",,"e11*2007/46*0152*02","NHP13(MH)","NHP130L-CHXGBW(3C)","0","0.01","251","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-12-28T00:00:00.000",,"2012-10-18T00:00:00.000","2012-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZDK1","Personenauto","TOYOTA","TOYOTA YARIS HYBRID","20221207",,,"MPV","5","WIT","Niet geregistreerd","4","1497","1060","1565","1160",,,"20121018","20121018","Geen verstrekking in Open Data","18805","Nee",,,,,,,"4","4","0","0",,"391","0","M1",,,"r. voorzitting","1565","XP13M(A)",,"e11*2007/46*0152*02","NHP13(MH)","NHP130L-CHXNBW(1C)","0","0.01","251","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-12-07T00:00:00.000",,"2012-10-18T00:00:00.000","2012-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZTN3","Personenauto","TOYOTA","TOYOTA YARIS HYBRID","20240215",,,"MPV","5","ZWART","Niet geregistreerd","4","1497","1070","1565","1170",,,"20130215","20130215","Geen verstrekking in Open Data","22570","Nee",,,,,,,"4","4","0","0",,"391","0","M1",,,"r. voorzitting","1565","XP13M(A)",,"e11*2007/46*0152*03","NHP13(MH)","NHP130L-CHXGBW(3D)","0","0.01","251","Ja","Nee",,"Nee","1565","0",,"2023","Logisch","00","Nee","2024-02-15T00:00:00.000",,"2013-02-15T00:00:00.000","2013-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KNZ52","Personenauto","TOYOTA","TOYOTA YARIS HYBRID","20240920",,,"MPV","5","GRIJS","Niet geregistreerd","4","1497","1070","1565","1170",,,"20130618","20130618","Geen verstrekking in Open Data","21995","Nee",,,,,,,"4","4","0","0",,"391","0","M1",,,"r. voorzitting","1565","XP13M(A)",,"e11*2007/46*0152*04","NHP13(MH)","NHP130L-CHXGBW(3E)","0","0.01","251","Ja","Nee",,"Nee","1565","0",,"2023","Logisch","00","Nee","2024-09-20T00:00:00.000",,"2013-06-18T00:00:00.000","2013-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KZH39","Personenauto","TOYOTA","TOYOTA YARIS HYBRID","20230820",,,"MPV","5","WIT","Niet geregistreerd","4","1497","1060","1565","1160",,,"20130820","20130820","Geen verstrekking in Open Data","19030","Nee",,,,,,,"4","4","0","0",,"391","0","M1",,,"r. voorzitting","1565","XP13M(A)",,"e11*2007/46*0152*05","NHP13(MH)","NHP130L-CHXNBW(1F)","0","0.01","251","Ja","Nee",,"Nee","1565","0",,"2023","Niet geregistreerd","NG","Nee","2023-08-20T00:00:00.000",,"2013-08-20T00:00:00.000","2013-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TPN60","Personenauto","TOYOTA","TOYOTA YARIS HYBRID","20241205","20240426",,"MPV","5","GRIJS","Niet geregistreerd","4","1497","1060","1565","1160",,,"20140414","20140414","Geen verstrekking in Open Data","20270","Ja",,,,,,,"4","4","0","0",,"391","0","M1",,,"r. voorzitting","1565","XP13M(A)",,"e11*2007/46*0152*06","NHP13(MH)","NHP130L-CHXNBW(1G)","0","0.01","251","Ja","Nee",,"Nee","1565","0",,"2024","Logisch","00","Nee","2024-12-05T00:00:00.000","2024-04-26T00:00:00.000","2014-04-14T00:00:00.000","2014-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJH07","Personenauto","TOYOTA","TOYOTA YARIS HYBRID","20230605",,,"MPV","5","GRIJS","Niet geregistreerd","4","1497","1060","1565","1160",,,"20150228","20150228","Geen verstrekking in Open Data","20765","Nee",,,,,,,"4","4","0","0",,"395","0","M1",,,"r. voorzitting","1565","XP13M(A)",,"e11*2007/46*0152*07","NHP13(MH)","NHP130L-CHXNBW(1H)","0","0.01","251","Ja","Nee",,"Nee","1565","0",,"2023","Logisch","00","Nee","2023-06-05T00:00:00.000",,"2015-02-28T00:00:00.000","2015-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJH29","Personenauto","TOYOTA","TOYOTA YARIS HYBRID",,,,"MPV","5","GRIJS","Niet geregistreerd","4","1497","1060","1565","1160",,,"20150122","20150122","Geen verstrekking in Open Data","20765","Nee",,,,,,,"4","4","0","0",,"395","0","M1",,,"r. voorzitting","1565","XP13M(A)",,"e11*2007/46*0152*07","NHP13(MH)","NHP130L-CHXNBW(1H)","0","0.01","251","Ja","Nee",,"Nee","1565","0",,"2022","Logisch","00","Nee",,,"2015-01-22T00:00:00.000","2015-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XTN3","Personenauto","TOYOTA","TOYOTA YARIS HYBRID","20240428",,,"MPV","5","WIT","Niet geregistreerd","4","1497","1070","1565","1170",,,"20120808","20120808","Geen verstrekking in Open Data","21570","Nee",,,,,,,"4","4","0","0",,"391","0","M1",,,"r. voorzitting","1565","XP13M(A)",,"e11*2007/46*0152*02","NHP13(MH)","NHP130L-CHXGBW(3C)","0","0.01","251","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-04-28T00:00:00.000",,"2012-08-08T00:00:00.000","2012-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
