"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N032PT","KIA","EV6","20211208","20211208","GRIJS","51800","MPV"
"Personenauto","N059NB","KIA","EV6","20211119","20211119","WIT","59100","MPV"
"Personenauto","N284RG","KIA","EV6","20211217","20211217","ZWART","51800","MPV"
"Personenauto","N338PR","KIA","EV6","20211224","20211224","GRIJS","51800","MPV"
"Personenauto","N381ZF","KIA","EV6","20220118","20220118","BLAUW","51860","MPV"
"Personenauto","N585HS","KIA","EV6","20211029","20211029","BLAUW","51800","MPV"
"Personenauto","N640RJ","KIA","EV6","20211215","20211215","WIT","45295","MPV"
"Personenauto","N648RJ","KIA","EV6","20211214","20211214","WIT","59100","MPV"
"Personenauto","N747JZ","KIA","EV6","20211112","20211112","GRIJS","51800","MPV"
"Personenauto","N819ZL","KIA","EV6","20220125","20220125","GRIJS","51860","MPV"
"Personenauto","N876PX","KIA","EV6","20211208","20211208","ZWART","56600","MPV"
"Personenauto","N956GG","KIA","EV6","20211002","20211002","WIT","56600","MPV"
"Personenauto","P094XK","KIA","EV6","20220708","20220708","WIT","56360","MPV"
"Personenauto","P128ZD","KIA","EV6","20220706","20220706","ROOD","44165","MPV"
"Personenauto","P146PN","KIA","EV6","20220513","20220513","GRIJS","55460","MPV"
"Personenauto","P149PN","KIA","EV6","20220516","20220516","GRIJS","59760","MPV"
"Personenauto","P176JL","KIA","EV6","20220429","20220429","GRIJS","52460","MPV"
"Personenauto","P272SH","KIA","EV6","20220525","20220525","ROOD","52922","MPV"
"Personenauto","P334VL","KIA","EV6","20220630","20220630","ZWART","54960","MPV"
"Personenauto","P335VL","KIA","EV6","20220630","20220630","ZWART","54960","MPV"
"Personenauto","P336VL","KIA","EV6","20220630","20220630","GRIJS","54960","MPV"
"Personenauto","P387SB","KIA","EV6","20211228","20220608","GRIJS","51800","MPV"
"Personenauto","P391KH","KIA","EV6","20220613","20220613","ROOD","51665","MPV"
"Personenauto","P392KH","KIA","EV6","20220519","20220519","ROOD","51665","MPV"
"Personenauto","P413XP","KIA","EV6","20220704","20220704","ZWART","54960","MPV"
"Personenauto","P414XP","KIA","EV6","20220704","20220704","WIT","54960","MPV"
"Personenauto","P415XP","KIA","EV6","20220704","20220704","GRIJS","54960","MPV"
"Personenauto","P416XP","KIA","EV6","20220704","20220704","BLAUW","54960","MPV"
"Personenauto","P417XP","KIA","EV6","20220704","20220704","GRIJS","54960","MPV"
"Personenauto","P451HX","KIA","EV6","20220331","20220331","BLAUW","52460","MPV"
"Personenauto","P574ST","KIA","EV6","20220621","20220621","GRIJS","52960","MPV"
"Personenauto","P574XT","KIA","EV6","20220718","20220718","WIT","56360","MPV"
"Personenauto","P575XT","KIA","EV6","20220718","20220718","GRIJS","56360","MPV"
"Personenauto","P590ST","KIA","EV6","20220621","20220621","GRIJS","59760","MPV"
"Personenauto","P597NL","KIA","EV6","20220430","20220430","ZWART","57260","MPV"
"Personenauto","P703FH","KIA","EV6","20220312","20220312","ROOD","51065","MPV"
"Personenauto","P706NT","KIA","EV6","20220504","20220504","WIT","44960","MPV"
"Personenauto","P763ZJ","KIA","EV6","20211125","20220719","BLAUW","57850","MPV"
"Personenauto","P764PG","KIA","EV6","20220519","20220519","ZWART","52960","MPV"
"Personenauto","P766PG","KIA","EV6","20220519","20220519","ROOD","52165","MPV"
"Personenauto","P773PG","KIA","EV6","20220519","20220519","ZWART","55460","MPV"
"Personenauto","P774PG","KIA","EV6","20220519","20220519","ROOD","54665","MPV"
"Personenauto","P845PD","KIA","EV6","20220531","20220531","ROOD","53065","MPV"
"Personenauto","P896KN","KIA","EV6","20220503","20220503","BLAUW","54960","MPV"
"Personenauto","P920SN","KIA","EV6","20220603","20220603","BLAUW","44960","MPV"
"Personenauto","P939TL","KIA","EV6","20220622","20220622","BLAUW","52460","MPV"
"Personenauto","R076ZX","KIA","EV6","20221230","20221230","ZWART","69060","MPV"
"Personenauto","R109GD","KIA","EV6","20220915","20220915","BLAUW","53860","MPV"
"Personenauto","R110GD","KIA","EV6","20220916","20220916","BLAUW","53860","MPV"
"Personenauto","R111GD","KIA","EV6","20220916","20220916","GRIJS","53860","MPV"
"Personenauto","R198NX","KIA","EV6","20221028","20221028","GRIJS","57860","MPV"
"Personenauto","R209TP","KIA","EV6","20221130","20221130","ZWART","61260","MPV"
"Personenauto","R540VD","KIA","EV6","20220513","20230310","WIT","60760","MPV"
"Personenauto","R660DT","KIA","EV6","20220816","20220816","WIT","59760","MPV"
"Personenauto","R676FS","KIA","EV6","20220822","20220822","GRIJS","55460","MPV"
"Personenauto","R677FS","KIA","EV6","20220822","20220822","GRIJS","55460","MPV"
"Personenauto","R682GR","KIA","EV6","20220830","20220830","ROOD","58965","MPV"
"Personenauto","R685HP","KIA","EV6","20220910","20220910","GRIJS","56360","MPV"
"Personenauto","R721VK","KIA","EV6","20221215","20221215","WIT","59460","MPV"
"Personenauto","R734HL","KIA","EV6","20220909","20220909","BLAUW","52960","MPV"
"Personenauto","R743HS","KIA","EV6","20220914","20220914","BLAUW","59760","MPV"
"Personenauto","R757HL","KIA","EV6","20220909","20220909","ROOD","53065","MPV"
"Personenauto","R776HG","KIA","EV6","20220919","20220919","ROOD","53065","MPV"
"Personenauto","R777GF","KIA","EV6","20220830","20220830","WIT","59760","MPV"
"Personenauto","R777HL","KIA","EV6","20220909","20220909","ROOD","56465","MPV"
"Personenauto","R786GN","KIA","EV6","20220827","20220827","ZWART","59760","MPV"
"Personenauto","R873JF","KIA","EV6","20220811","20220927","WIT","54959","MPV"
"Personenauto","R935GT","KIA","EV6","20220920","20220920","WIT","53860","MPV"
"Personenauto","R959GK","KIA","EV6","20220921","20220921","ZWART","59760","MPV"
"Personenauto","S229VP","KIA","EV6","20230418","20230418","ZWART","69060","MPV"
"Personenauto","S240TF","KIA","EV6","20211014","20231013","ZWART","55805","MPV"
"Personenauto","S320VX","KIA","EV6","20230421","20230421","ZWART","69060","MPV"
"Personenauto","S475LJ","KIA","EV6","20211207","20230404","GRIJS","51800","MPV"
"Personenauto","S527XK","KIA","EV6","20230513","20230513","ROOD","68265","MPV"
"Personenauto","S554ST","KIA","EV6","20230412","20230412","GEEL","58660","MPV"
"Personenauto","S575VH","KIA","EV6","20230508","20230508","GRIJS","69360","MPV"
"Personenauto","S603VH","KIA","EV6","20230428","20230428","BLAUW","48760","MPV"
"Personenauto","S703KD","KIA","EV6","20211116","20230321","BLAUW","51800","MPV"
"Personenauto","S792LH","KIA","EV6","20230323","20230323","ZWART","59760","MPV"
"Personenauto","S793LH","KIA","EV6","20230323","20230323","GRIJS","59760","MPV"
"Personenauto","S795LH","KIA","EV6","20230321","20230321","GRIJS","61160","MPV"
"Personenauto","S797LH","KIA","EV6","20230321","20230321","ZWART","61160","MPV"
"Personenauto","S871NT","KIA","EV6","20230310","20230310","WIT","48760","MPV"
"Personenauto","S937VS","KIA","EV6","20230420","20230420","ZWART","69060","MPV"
"Personenauto","S986VD","KIA","EV6","20230414","20230414","GRIJS","57260","MPV"
"Personenauto","T542DK","KIA","EV6","20230531","20230531","ZWART","48760","MPV"
"Personenauto","T675DD","KIA","EV6","20230525","20230525","BLAUW","57260","MPV"
"Personenauto","X494FP","KIA","EV9","20231107","20231107","WIT","78795","MPV"
"Personenauto","X804DK","KIA","EV6","20231028","20231028","ZWART","62060","MPV"
"Personenauto","T132DB","KIA","EV6","20211109","20240612","ZWART","51800","MPV"
"Personenauto","T401SR","KIA","EV6","20230830","20230830","GRIJS","62760","MPV"
"Personenauto","T666JS","KIA","EV6","20230713","20230713","WIT","69060","MPV"
