"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10HBJ7","PORSCHE","911 TURBO S","20041103","20081023","ZWART",,"coupe"
"Personenauto","2SNS48","PORSCHE","911 TURBO S","20130924","20140122","ZWART","229480","coupe"
"Personenauto","4SXF22","PORSCHE","911 TURBO S","20140103","20140103","ZWART","244008","cabriolet"
"Personenauto","52LSV5","PORSCHE","911 TURBO S","20100625","20100625","ZWART","253052","cabriolet"
"Personenauto","6ZGG87","PORSCHE","911 TURBO S","20150102","20150102","GRIJS","256621","coupe"
"Personenauto","8TBN73","PORSCHE","911 TURBO S","20140106","20140106","WIT","233465","coupe"
"Personenauto","8TDG82","PORSCHE","911 TURBO S","20140102","20140102","GRIJS","237503","coupe"
"Personenauto","9ZLT30","PORSCHE","911 TURBO S","20140306","20150130","GRIJS","239725","coupe"
"Personenauto","G054DS","PORSCHE","911 TURBO S","20160211","20191011","GRIJS","254310","coupe"
"Personenauto","H118LK","PORSCHE","911 TURBO S","20170106","20200304","GRIJS","266230","cabriolet"
"Personenauto","H535TB","PORSCHE","911 TURBO S","20200914","20200914","GRIJS","300282","coupe"
"Personenauto","J006DH","PORSCHE","911 TURBO S","20200703","20200703","ZWART","297534","cabriolet"
"Personenauto","J033BX","PORSCHE","911 TURBO S","20200703","20200703","WIT","297490","cabriolet"
"Personenauto","J115VZ","PORSCHE","911 TURBO S","20201031","20201031","GRIJS","313268","coupe"
"Personenauto","J132XF","PORSCHE","911 TURBO S","20201031","20201031","BLAUW","305617","coupe"
"Personenauto","J556GP","PORSCHE","911 TURBO S","20200801","20200801","GRIJS","283188","coupe"
"Personenauto","J771GH","PORSCHE","911 TURBO S","20200727","20200727","GRIJS","289037","coupe"
"Personenauto","J817JP","PORSCHE","911 TURBO S","20200821","20200821","ZWART","307339","cabriolet"
"Personenauto","J889DZ","PORSCHE","911 TURBO S","20200718","20200718","ZWART","299637","cabriolet"
"Personenauto","JD400S","PORSCHE","911 TURBO S","20160219","20160219","GRIJS","254038","coupe"
"Personenauto","JJ956J","PORSCHE","911 TURBO S","20160331","20160331","GRIJS","280283","cabriolet"
"Personenauto","JS597Z","PORSCHE","911 TURBO S","20160610","20160610","WIT","279171","cabriolet"
"Personenauto","K070LG","PORSCHE","911 TURBO S","20210102","20210102","ZWART","283301","coupe"
"Personenauto","K104HR","PORSCHE","911 TURBO S","20160225","20210219","GRIJS","264584","coupe"
"Personenauto","K211SN","PORSCHE","911 TURBO S","20171204","20210219","BLAUW","257125","cabriolet"
"Personenauto","K255TF","PORSCHE","911 TURBO S","20140207","20210225","ZWART","241900","cabriolet"
"Personenauto","K496PN","PORSCHE","911 TURBO S","20200806","20210129","ZWART","294719","coupe"
"Personenauto","K623KP","PORSCHE","911 TURBO S","20210105","20210105","BLAUW","287957","coupe"
"Personenauto","K759PJ","PORSCHE","911 TURBO S","20200728","20210129","GRIJS","288044","coupe"
"Personenauto","KB549F","PORSCHE","911 TURBO S","20160720","20160720","ZWART","258375","coupe"
