"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WBN6","CHEVAL LIBERTE","C500 PULLMAN V2","20210922","20210922","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WKND","CHEVAL LIBERTE","CARGO TIPPER","20131205","20131205","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WKND","CHEVAL LIBERTE","CARGO TIPPER","20131116","20131116","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WKND","CHEVAL LIBERTE","CT","20131031","20131031","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WKND","CHEVAL LIBERTE","CT","20131102","20131102","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WKKK","CHEVAL LIBERTE","CT","20131211","20131211","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WKVS","CHEVAL LIBERTE","CARGO TIPPER","20140618","20140618","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WKKK","CHEVAL LIBERTE","CARGO TIPPER","20151028","20151028","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WKNR","CHEVAL LIBERTE","CT","20140108","20140108","N.v.t.",,"kipper"
"Middenasaanhangwagen","11WKNR","CHEVAL LIBERTE","CT","20131203","20131203","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WNVS","CHEVAL LIBERTE","PW2.2E","20160504","20160504","N.v.t.",,"kipper"
"Middenasaanhangwagen","16WKRB","CHEVAL LIBERTE","CT","20140502","20140502","N.v.t.",,"kipper"
"Middenasaanhangwagen","17WKND","CHEVAL LIBERTE","CT","20131123","20131123","N.v.t.",,"kipper"
"Middenasaanhangwagen","17WKRB","CHEVAL LIBERTE","CT","20140425","20140425","N.v.t.",,"kipper"
"Middenasaanhangwagen","17WKVK","CHEVAL LIBERTE","CARGO TIPPER","20140507","20140507","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WKND","CHEVAL LIBERTE","CT","20131129","20131129","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WKRB","CHEVAL LIBERTE","CT","20140102","20140102","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WKRB","CHEVAL LIBERTE","CT","20140613","20140613","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WNVS","CHEVAL LIBERTE","PW1.2E","20161229","20161229","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WNVX","CHEVAL LIBERTE","PW2.2E","20161227","20161227","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WNXB","CHEVAL LIBERTE","PW2.2E","20160402","20160402","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WNVX","CHEVAL LIBERTE","PW2.2E","20160720","20160720","N.v.t.",,"kipper"
"Middenasaanhangwagen","25WNVX","CHEVAL LIBERTE","PW2.2E","20160907","20160907","N.v.t.",,"kipper"
"Middenasaanhangwagen","26WNKN","CHEVAL LIBERTE","PW1.2E","20160510","20160510","N.v.t.",,"kipper"
"Middenasaanhangwagen","26WNXB","CHEVAL LIBERTE","PW2.2E","20160730","20160730","N.v.t.",,"kipper"
"Middenasaanhangwagen","27WNKN","CHEVAL LIBERTE","PW2.2E","20160215","20160215","N.v.t.",,"kipper"
"Middenasaanhangwagen","28WKVK","CHEVAL LIBERTE","CT","20150120","20150120","N.v.t.",,"kipper"
"Middenasaanhangwagen","28WLDR","CHEVAL LIBERTE","CT","20141017","20141017","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WLDR","CHEVAL LIBERTE","CT","20151031","20151031","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WLHL","CHEVAL LIBERTE","CARGO TIPPER","20151029","20151029","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WNKN","CHEVAL LIBERTE","PW2.2E","20160715","20160715","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WNXB","CHEVAL LIBERTE","PW1.2E","20160718","20160718","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WHP6","CHEVAL LIBERTE","PW2.3E",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","30WKVK","CHEVAL LIBERTE","CT","20141213","20141213","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WLHL","CHEVAL LIBERTE","CARGO TIPPER","20150527","20150527","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WNKN","CHEVAL LIBERTE","PW1.2E","20151021","20151021","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WNXB","CHEVAL LIBERTE","PW1.2E","20160906","20160906","N.v.t.",,"kipper"
