"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08KFJ5","CHRYSLER","GRAND VOYAGER","20091028","20091028","GRIJS","50932","voor rolstoelen toegankelijk voertuig"
"Personenauto","12JSF7","CHRYSLER","GRAND VOYAGER","20090812","20090812","ZWART","67640","voor rolstoelen toegankelijk voertuig"
"Personenauto","19TXT4","CHRYSLER","GRAND VOYAGER","20110323","20120704","GRIJS","52481","voor rolstoelen toegankelijk voertuig"
"Personenauto","22NZX3","CHRYSLER","GRAND VOYAGER","20110216","20110216","GRIJS","54989","voor rolstoelen toegankelijk voertuig"
"Personenauto","24ZFRF","CHRYSLER","VOYAGER","20080114","20080114","GRIJS","36124","voor rolstoelen toegankelijk voertuig"
"Personenauto","28XGLV","CHRYSLER","VOYAGER","20070529","20070529","BLAUW","29854","voor rolstoelen toegankelijk voertuig"
"Personenauto","60ZSBT","CHRYSLER","GRAND VOYAGER","20080516","20080516","GRIJS","60972","voor rolstoelen toegankelijk voertuig"
"Personenauto","64TXPB","CHRYSLER","VOYAGER","20070228","20070228","ZWART","31854","voor rolstoelen toegankelijk voertuig"
"Personenauto","65PSG6","CHRYSLER","VOYAGER 3.3I SE ABS HR25","19970604","19970604","PAARS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","7TFP53","CHRYSLER","VOYAGER","19971201","20140106","BLAUW",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","80THBJ","CHRYSLER","GRAND VOYAGER","20060906","20060906","BRUIN","39038","voor rolstoelen toegankelijk voertuig"
"Personenauto","90HDHD","CHRYSLER","VOYAGER","20011112","20011112","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","99RFLG","CHRYSLER","VOYAGER","20050301","20050301","GRIJS","49788","voor rolstoelen toegankelijk voertuig"
"Personenauto","G318FK","CHRYSLER","CHRYSLER VOYAGER RG","20040112","20190918","ZWART",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","L852HG","CHRYSLER","GRAND VOYAGER","20091130","20210520","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","NN941K","CHRYSLER","GRAND VOYAGER","20100301","20170315","ZWART","59989","voor rolstoelen toegankelijk voertuig"
"Personenauto","PJ977Z","CHRYSLER","GRAND VOYAGER","20080321","20170821","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","RX497H","CHRYSLER","VOYAGER 3.3I AUT. VAN","20040602","20040602","ZWART",,"voor rolstoelen toegankelijk voertuig"
