"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG11GT","Oplegger","PACTON","T3-003","20250708","20160115",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8540","48000",,,,"20000330","20000330","Geen verstrekking in Open Data",,"N.v.t.","100","39460",,,,,,,"1150",,,"1298","255","O4",,,"tegen r. balk 200 cm a. hart koppeling","48000",,,,,,,,"935","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-08T00:00:00.000","2016-01-15T00:00:00.000","2000-03-30T00:00:00.000","2000-03-30T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF29BZ","Oplegger","PACTON","TBD 237","20241102","20211106",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"7280","37000",,,,"19970130","19970130","Geen verstrekking in Open Data",,"N.v.t.","100","29720",,,,,,,"750",,,"913","260","O4",,,"tegen r. balk 200 cm a. hart koppeling","37000",,,,,,,,"610","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2021-11-06T00:00:00.000","1997-01-30T00:00:00.000","1997-01-30T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG04JF","Oplegger","PACTON","T3-003","20241004","20170615",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8210","48000",,,,"20000706","20000706","Geen verstrekking in Open Data",,"N.v.t.","100","39790",,,,,,,"1190",,,"1345","255","O4",,,"tegen r. balk 200 cm a. hart koppeling","48000",,,,,,,,"987","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2017-06-15T00:00:00.000","2000-07-06T00:00:00.000","2000-07-06T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG33KR","Oplegger","PACTON","T3-003","20241027","20200208",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9170","48000",,,,"20001026","20001026","Geen verstrekking in Open Data",,"N.v.t.","100","38830",,,,,,,"1135",,,"1280","255","O4",,,"tegen r. balk 400 cm v. hart asstel","48000",,,,,,,,"960","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2020-02-08T00:00:00.000","2000-10-26T00:00:00.000","2000-10-26T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG35XG","Oplegger","PACTON","T3-003","20230404","20230411",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"12060","48000",,,,"20020327","20020327","Geen verstrekking in Open Data",,"N.v.t.","100","35940",,,,,,,"1200",,,"1363","255","O4",,,"tegen r. balk 200 cm a. hart koppeling","48000",,,,,,,,"992","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-04-04T00:00:00.000","2023-04-11T00:00:00.000","2002-03-27T00:00:00.000","2002-03-27T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG93NX","Oplegger","PACTON","TPD 347","20250526","20230512",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9670","47000",,,,"19940307","20010319","Geen verstrekking in Open Data",,"N.v.t.","100","37330",,,,,,,"945",,,"1084","255","O4",,,"tegen r. balk 200 cm a. hart koppeling","47000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-26T00:00:00.000","2023-05-12T00:00:00.000","1994-03-07T00:00:00.000","2001-03-19T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH26LL","Oplegger","PACTON","T3-003","20240712","20240409",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8240","48000",,,,"20040326","20040326","Geen verstrekking in Open Data",,"N.v.t.","100","39760",,,,,,,"970",,,"1142","255","O4",,,"tegen r. balk 200 cm a. hart koppeling","48000",,,,,,,,"832","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2024-04-09T00:00:00.000","2004-03-26T00:00:00.000","2004-03-26T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH93LN","Oplegger","PACTON","T4-001","20240324","20190314",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8500","50000",,,,"20040401","20040401","Geen verstrekking in Open Data",,"N.v.t.","100","41500",,,,,,,"1065",,,"1166","255","O4",,,"tegen r. balk 200 cm a. hart koppeling","50000",,,,,,,,"887","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-24T00:00:00.000","2019-03-14T00:00:00.000","2004-04-01T00:00:00.000","2004-04-01T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH99JT","Oplegger","PACTON","T3-001","20240105","20240515",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20040405","20220105","Geen verstrekking in Open Data",,"N.v.t.",,"32400",,,,,,"6","1200",,,"1389","255","O4",,,,"39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-05T00:00:00.000","2024-05-15T00:00:00.000","2004-04-05T00:00:00.000","2022-01-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20211202","2021-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON01PY","Oplegger","PACTON","TPD.348","20250212","20150604",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9290","48000",,,,"20150212","20150212","Geen verstrekking in Open Data",,"N.v.t.","100","38710",,,,,,,"1200",,,"1383","255","O4",,,"r. balk","48000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2015-06-04T00:00:00.000","2015-02-12T00:00:00.000","2015-02-12T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON01ST","Oplegger","PACTON","TBD.122","20250416","20150417",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"4695","22000",,,,"20150416","20150416","Geen verstrekking in Open Data",,"N.v.t.","100","17305",,,,,,,"684",,,"830","255","O3",,,"r. balk a. hart koppeling","22000",,,,,,,,"515","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2015-04-17T00:00:00.000","2015-04-16T00:00:00.000","2015-04-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
