"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06YD38","MASERATI","MERAK SS","19770101","20150526","ROOD",,"coupe"
"Personenauto","07YA52","MASERATI","MERAK SS","19760630","19901207","GRIJS",,"Niet geregistreerd"
"Personenauto","08YD41","MASERATI","MERAK","19750323","20150411","GRIJS",,"coupe"
"Personenauto","0947XA","MASERATI","MERAK","19730410","19730410","ORANJE",,"Niet geregistreerd"
"Personenauto","24YD86","MASERATI","AM122A  MERAK SS","19760630","20161012","GRIJS",,"coupe"
"Personenauto","29SG06","MASERATI","MERAK SS","19770624","19770624","BLAUW",,"Niet geregistreerd"
"Personenauto","35ZT34","MASERATI","MERAK SS","19770329","19770329","ROOD",,"Niet geregistreerd"
"Personenauto","53YD90","MASERATI","MERAK","19751023","20181203","ROOD",,"coupe"
"Personenauto","64YA70","MASERATI","MERAK AM 122","19730101","20020809","GRIJS",,"coupe"
"Personenauto","67YB34","MASERATI","MERAK","19740228","20111124","BRUIN",,"coupe"
"Personenauto","97YD45","MASERATI","AM 122 MERAK","19750101","20220701","GROEN",,"coupe"
"Personenauto","99YB45","MASERATI","MERAK","19740630","20140321","ZWART",,"coupe"
"Personenauto","DL63LZ","MASERATI","MERAK","19740630","19790713","BLAUW",,"Niet geregistreerd"
"Personenauto","GH29ZY","MASERATI","MERAK SS","19800929","19800929","ZWART",,"Niet geregistreerd"
"Personenauto","GJGT72","MASERATI","MERAK SS","19800701","19930407","ROOD",,"Niet geregistreerd"
"Personenauto","HGBV69","MASERATI","MERAK SS","19761025","19931220","ROOD",,"Niet geregistreerd"
"Personenauto","HL59BP","MASERATI","MERAK SS","19820204","19820204","ROOD",,"Niet geregistreerd"
"Personenauto","J894GL","MASERATI","MERAK SS-122A","19811008","20200727","BLAUW",,"coupe"
"Personenauto","NGDX11","MASERATI","MERAK SS","19750228","19951128","GRIJS",,"Niet geregistreerd"
"Personenauto","TJPR02","MASERATI","MERAK SS","19821207","19980512","ROOD",,"Niet geregistreerd"
"Personenauto","TS703S","MASERATI","MERAK SS","19800228","20181010","ORANJE",,"coupe"
"Personenauto","TVJR64","MASERATI","MERAK","19750630","19980807","ZWART",,"Niet geregistreerd"
