"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DBKP","SUZUKI","JIMNY","19990623","19990623","GROEN",,"MPV"
"Personenauto","01DTPK","SUZUKI","JIMNY","20000107","20000107","GEEL",,"MPV"
"Personenauto","01FJVS","SUZUKI","JIMNY","20000407","20000407","ZWART",,"MPV"
"Personenauto","01FPFP","SUZUKI","JIMNY","20000518","20000518","ZWART",,"MPV"
"Personenauto","01FPGZ","SUZUKI","JIMNY","20000518","20000518","GROEN",,"MPV"
"Personenauto","01GBKX","SUZUKI","JIMNY","20000907","20000907","ZWART",,"MPV"
"Personenauto","01HFGN","SUZUKI","JIMNY","20010615","20010615","GRIJS",,"MPV"
"Personenauto","02FBXP","SUZUKI","JIMNY","20000309","20000309","BLAUW",,"MPV"
"Personenauto","02FJJN","SUZUKI","JIMNY","20000509","20000509","GROEN",,"MPV"
"Personenauto","02HLNJ","SUZUKI","JIMNY","20010904","20010904","ZWART",,"MPV"
"Personenauto","03DLGN","SUZUKI","JIMNY","19990929","19990929","GROEN",,"MPV"
"Personenauto","03DLXV","SUZUKI","JIMNY","19991001","19991001","GROEN",,"MPV"
"Personenauto","03DRTZ","SUZUKI","JIMNY","19991109","19991109","GROEN",,"MPV"
"Personenauto","03FGFG","SUZUKI","JIMNY","20000310","20000310","ROOD",,"MPV"
"Personenauto","03FVNZ","SUZUKI","JIMNY","20000726","20000726","WIT",,"MPV"
"Personenauto","03GSLJ","SUZUKI","JIMNY","20010306","20010306","ROOD",,"MPV"
"Personenauto","04DGHT","SUZUKI","JIMNY","19990731","19990731","ZWART",,"MPV"
"Personenauto","04FKDR","SUZUKI","JIMNY","20000515","20000515","ZWART",,"MPV"
"Personenauto","04FKXN","SUZUKI","JIMNY","20000425","20000425","ZWART",,"MPV"
"Personenauto","04HLRP","SUZUKI","JIMNY","20010905","20010905","ZWART",,"MPV"
"Personenauto","04SXBK","SUZUKI","JIMNY","20060615","20060615","GRIJS","14451","MPV"
"Personenauto","05DLBZ","SUZUKI","JIMNY","19990922","19990922","ZWART",,"MPV"
"Personenauto","05DLFD","SUZUKI","JIMNY","19990916","19990916","GROEN",,"MPV"
"Personenauto","05DNKN","SUZUKI","JIMNY","19991001","19991001","ZWART",,"MPV"
"Personenauto","05FBXP","SUZUKI","JIMNY","20000217","20000217","GROEN",,"MPV"
"Personenauto","05FFPK","SUZUKI","JIMNY","20000225","20000225","BLAUW",,"MPV"
"Personenauto","05FJVS","SUZUKI","JIMNY","20000406","20000406","BLAUW",,"MPV"
"Personenauto","05FKDR","SUZUKI","JIMNY","20000414","20000414","ZWART",,"MPV"
"Personenauto","05GBNH","SUZUKI","JIMNY","20000908","20000908","GROEN",,"MPV"
"Personenauto","05GBRL","SUZUKI","JIMNY","20000915","20000915","GEEL",,"MPV"
"Personenauto","05GJRB","SUZUKI","JIMNY","20001201","20001201","ZWART",,"MPV"
"Personenauto","05GSJN","SUZUKI","JIMNY","20010309","20010309","ROOD",,"MPV"
"Personenauto","06DBKP","SUZUKI","JIMNY","19990630","19990630","GEEL",,"MPV"
"Personenauto","06DFGJ","SUZUKI","JIMNY","19990716","19990716","GEEL",,"MPV"
"Personenauto","06DLFD","SUZUKI","JIMNY","19990916","19990916","ROOD",,"MPV"
"Personenauto","06DZSG","SUZUKI","JIMNY","20000127","20000127","ZWART",,"MPV"
