"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HM51","OPEL","MANTA 16 N","19751105","19751105","BRUIN",,"Niet geregistreerd"
"Personenauto","03NN74","OPEL","MANTA 16 N","19770121","19770121","BRUIN",,"Niet geregistreerd"
"Personenauto","10JA92","OPEL","MANTA 16 N","19760213","19760213","BRUIN",,"Niet geregistreerd"
"Personenauto","12JR76","OPEL","MANTA 16 N","19760416","19760416","WIT",,"Niet geregistreerd"
"Personenauto","14MD00","OPEL","MANTA 16 N","19760520","19760520","BLAUW",,"Niet geregistreerd"
"Personenauto","22JE20","OPEL","MANTA 16 N","19760128","19760128","BLAUW",,"Niet geregistreerd"
"Personenauto","23JZ29","OPEL","MANTA 16 N","19760429","19760429","GEEL",,"Niet geregistreerd"
"Personenauto","24NF74","OPEL","MANTA 16 N","19761029","19761029","WIT",,"coupe"
"Personenauto","27TK33","OPEL","MANTA 16 N","19780303","19780303","ORANJE",,"Niet geregistreerd"
"Personenauto","30NN30","OPEL","MANTA 16 N","19770221","19770221","BRUIN",,"coupe"
"Personenauto","31TR84","OPEL","MANTA 16 N","19771118","19771118","BLAUW",,"Niet geregistreerd"
"Personenauto","34NR47","OPEL","MANTA 16 N","19761103","19761103","GROEN",,"Niet geregistreerd"
"Personenauto","40NG47","OPEL","MANTA 16 N","19761007","19761007","GRIJS",,"Niet geregistreerd"
"Personenauto","41HJ28","OPEL","MANTA 16 N","19751022","19751022","ORANJE",,"Niet geregistreerd"
"Personenauto","41HJ91","OPEL","MANTA 16 N","19751024","19751024","ROOD",,"coupe"
"Personenauto","41JV74","OPEL","MANTA 16 N","19760528","19760528","ORANJE",,"coupe"
"Personenauto","43MG43","OPEL","MANTA 16 N","19760526","19760526","ROOD",,"Niet geregistreerd"
"Personenauto","46TH77","OPEL","MANTA 16 N","19771025","19771025","ORANJE",,"Niet geregistreerd"
"Personenauto","47RS90","OPEL","MANTA 16 N","19770630","19770630","ROOD",,"Niet geregistreerd"
"Personenauto","50RR70","OPEL","MANTA 16 N","19770512","19770512","ZWART",,"Niet geregistreerd"
"Personenauto","52NX68","OPEL","MANTA 16 N","19770121","19770121","ORANJE",,"Niet geregistreerd"
"Personenauto","53JVLJ","OPEL","MANTA 16 N","19790314","20020904","WIT",,"coupe"
"Personenauto","54JP02","OPEL","MANTA 16 N","19760413","19760413","ROOD",,"Niet geregistreerd"
"Personenauto","54RS69","OPEL","MANTA 16 N","19770608","19770608","ROOD",,"Niet geregistreerd"
"Personenauto","55RR88","OPEL","MANTA 16 N","19770518","19770518","WIT",,"Niet geregistreerd"
"Personenauto","59ND92","OPEL","MANTA 16 N","19761005","19761005","BRUIN",,"Niet geregistreerd"
"Personenauto","60HS36","OPEL","MANTA 16 N","19760115","19760115","ORANJE",,"Niet geregistreerd"
"Personenauto","62SR68","OPEL","MANTA 16 N","19770817","19770817","ROOD",,"Niet geregistreerd"
"Personenauto","68MK22","OPEL","MANTA 16 N","19760925","19760925","GROEN",,"Niet geregistreerd"
"Personenauto","69JL80","OPEL","MANTA 16 N","19760319","19760319","ROOD",,"Niet geregistreerd"
"Personenauto","72JS60","OPEL","MANTA 16 N","19760526","19760526","ROOD",,"Niet geregistreerd"
"Personenauto","77UL07","OPEL","MANTA 16 N","19780531","19780531","BLAUW",,"Niet geregistreerd"
"Personenauto","78MZ44","OPEL","MANTA 16 N","19770607","19770607","ROOD",,"Niet geregistreerd"
"Personenauto","79ZJ72","OPEL","MANTA 16 N","19760914","19760914","ROOD",,"Niet geregistreerd"
"Personenauto","80PM73","OPEL","MANTA 16 N","19770228","19770228","ORANJE",,"Niet geregistreerd"
"Personenauto","82TT29","OPEL","MANTA 16 N","19771216","19771216","ROOD",,"Niet geregistreerd"
"Personenauto","83YA00","OPEL","MANTA 16 N","19771006","20030527","BLAUW",,"coupe"
"Personenauto","87NM71","OPEL","MANTA 16 N","19761020","19761020","ORANJE",,"coupe"
"Personenauto","90GNLG","OPEL","MANTA 16 N","19791221","20010115","GROEN",,"Niet geregistreerd"
"Personenauto","98JG17","OPEL","MANTA 16 N","19760311","19760311","GROEN",,"Niet geregistreerd"
"Personenauto","98NK99","OPEL","MANTA 16 N","19771012","19771012","ORANJE",,"Niet geregistreerd"
"Personenauto","DN84HF","OPEL","MANTA 16 N","19760630","19790221","PAARS",,"Niet geregistreerd"
"Personenauto","GF25DT","OPEL","MANTA 16 N","19800702","19800702","GRIJS",,"Niet geregistreerd"
"Personenauto","HJVV85","OPEL","MANTA 16 N","19770310","19940120","GROEN",,"Niet geregistreerd"
"Personenauto","JB77GS","OPEL","MANTA 16 N","19820828","19820828","ROOD",,"Niet geregistreerd"
"Personenauto","JY05VL","OPEL","MANTA 16 N","19760928","19760928","ROOD",,"Niet geregistreerd"
"Personenauto","LD70VG","OPEL","MANTA 16 N","19760630","19840817","GROEN",,"Niet geregistreerd"
"Personenauto","LF27LY","OPEL","MANTA 16 N","19770630","19840618","ROOD",,"Niet geregistreerd"
"Personenauto","LV04DS","OPEL","MANTA 16 N","19790907","19790907","ROOD",,"Niet geregistreerd"
"Personenauto","LY84LN","OPEL","MANTA 16 N","19760520","19760520","GEEL",,"Niet geregistreerd"
"Personenauto","NK68YH","OPEL","MANTA 16 N","19800630","19850711","BLAUW",,"Niet geregistreerd"
