"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BHJH","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20030308","20030308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BRKP","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20041118","20041118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VXSB","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20010810","20010810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BRLR","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20041110","20041110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BKGS","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20030925","20030925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BLSF","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040301","20040301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BNZB","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040616","20040616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BNZB","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040701","20040701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BPJP","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040715","20040715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BKGS","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040103","20040103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BRLR","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20041118","20041118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BRTZ","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20050104","20050104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BGZN","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20030208","20030208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VXLK","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20010711","20010711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BHLX","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20030321","20030321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BLZB","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040325","20040325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VZNR","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20011112","20011112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BFZR","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20021018","20021018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BJLH","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20030702","20030702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BBGT","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20020315","20020315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BFKL","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20020902","20020902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BKJD","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20031023","20031023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BNFH","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040423","20040423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BXSN","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20060421","20060421","N.v.t.",,"gesloten opbouw"
