"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09ZBSB","VOLVO","265 GL OVERDRIVE","19810403","20080103","BLAUW",,"stationwagen"
"Personenauto","10SVVS","VOLVO","265 GL","19790606","20060517","GROEN",,"stationwagen"
"Personenauto","11SRXR","VOLVO","265 GL AUTOMATIC","19800612","20060718","BLAUW",,"stationwagen"
"Personenauto","12YE50","VOLVO","265 GL 2,7","19770622","20240202","GRIJS",,"stationwagen"
"Personenauto","14ZBRX","VOLVO","265 GLE AUTOMATIC","19820806","20080919","BLAUW",,"stationwagen"
"Personenauto","30XSGP","VOLVO","265 GLE AUTOMATIC","19790321","20070929","BLAUW",,"stationwagen"
"Personenauto","33JHX1","VOLVO","265 GL AUTOMATIC","19801229","20090604","ROOD",,"stationwagen"
"Personenauto","35THXZ","VOLVO","265 GLE AUTOMATIC","19800622","20070825","GRIJS",,"stationwagen"
"Personenauto","38PBZB","VOLVO","265 GLE AUTOMATIC","19790328","20040426","GRIJS",,"MPV"
"Personenauto","45ZHVD","VOLVO","265 GLE","19790406","20081224","BRUIN",,"stationwagen"
"Personenauto","46TFSR","VOLVO","265 GLE OVERDRIVE","19771114","20070510","BLAUW",,"stationwagen"
"Personenauto","47FGHJ","VOLVO","265 GLE OVERDRIVE","19780228","20000320","GRIJS",,"stationwagen"
"Personenauto","51PRBJ","VOLVO","265 GL OVERDRIVE","19790405","20041004","BLAUW",,"stationwagen"
"Personenauto","51VJ93","VOLVO","265 GL OVERDRIVE","19780422","19780422","GROEN",,"Niet geregistreerd"
"Personenauto","51YA91","VOLVO","265 GL OVERDRIVE","19761201","20020606","GROEN",,"stationwagen"
"Personenauto","55GBG6","VOLVO","265 GLE OVERDRIVE","19800619","20080705","BLAUW",,"stationwagen"
"Personenauto","62HGK9","VOLVO","265 GLE AUTOMATIC","19810101","20081117","BRUIN",,"stationwagen"
"Personenauto","67NJSF","VOLVO","265 GLE OVERDRIVE","19780511","20031229","GRIJS",,"stationwagen"
"Personenauto","71GHJ9","VOLVO","265 GLE AUTOMATIC","19820601","20080826","GRIJS",,"stationwagen"
"Personenauto","71YB04","VOLVO","265 GL","19770228","20120201","BRUIN",,"stationwagen"
"Personenauto","75XG15","VOLVO","265 GL AUTOMATIC","19780814","19780814","GRIJS",,"Niet geregistreerd"
"Personenauto","78TPTB","VOLVO","265 GLE OVERDRIVE","19820317","20070106","BLAUW",,"stationwagen"
"Personenauto","82SHZJ","VOLVO","265 GLE OVERDRIVE","19790508","20060113","BLAUW",,"stationwagen"
"Personenauto","88GFJ7","VOLVO","265 GLE","19800313","20080603","BLAUW",,"stationwagen"
"Personenauto","92GXN1","VOLVO","265 GLE AUTOMATIC","19810515","20080922","BLAUW",,"stationwagen"
"Personenauto","92SZKK","VOLVO","265 GLE AUTOMATIC","19800310","20060613","GROEN",,"stationwagen"
"Personenauto","98ZSFB","VOLVO","265 GL","19800228","20080514","GRIJS",,"stationwagen"
"Personenauto","DL27YF","VOLVO","265 GL OVERDRIVE","19790213","19790213","BLAUW",,"Niet geregistreerd"
"Personenauto","FZ03PT","VOLVO","265 GLE OVERDRIVE","19800507","19800507","GRIJS",,"stationwagen"
"Personenauto","GH17YH","VOLVO","265 GLE OVERDRIVE","19800919","19800919","GRIJS",,"Niet geregistreerd"
"Personenauto","GK92GL","VOLVO","265 GLE","19790630","19801029","GRIJS",,"stationwagen"
"Personenauto","GT45HR","VOLVO","265 GLE OVERDRIVE","19800630","19810513","BRUIN",,"Niet geregistreerd"
"Personenauto","GX52RB","VOLVO","265 GLE AUTOMATIC","19810428","19810428","BRUIN",,"Niet geregistreerd"
"Personenauto","GX71YF","VOLVO","265 GLE AUTOMATIC","19810515","19810515","GROEN",,"Niet geregistreerd"
"Personenauto","HFBZ59","VOLVO","265 GLE AUTOMATIC","19820601","19931111","GRIJS",,"Niet geregistreerd"
"Personenauto","HT40LK","VOLVO","265 GL AUTOMATIC","19820708","19820708","BLAUW",,"Niet geregistreerd"
"Personenauto","HY31VN","VOLVO","265 GL AUTOMATIC","19820714","19820714","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ38GD","VOLVO","265 GLE OVERDRIVE","19800630","19820820","GROEN",,"Niet geregistreerd"
"Personenauto","JD19HX","VOLVO","265 GL OVERDRIVE","19820928","19820928","BLAUW",,"stationwagen"
"Personenauto","PF68ZH","VOLVO","265 GLE AUTOMATIC","19800630","19860228","GRIJS",,"Niet geregistreerd"
"Personenauto","TX19DB","VOLVO","265 GLE AUTOMATIC","19790630","19881227","BLAUW",,"stationwagen"
"Personenauto","ZR48BN","VOLVO","265 GL OVERDRIVE","19790630","19910531","BLAUW",,"Niet geregistreerd"
