"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12JZFB","FORD","MUSTANG 3.8 AUT","19960510","20021003","GROEN",,"coupe"
"Personenauto","58FZJZ","FORD","MUSTANG 3.8 AUT","19970207","20000826","ZWART",,"coupe"
"Personenauto","69FZSB","FORD","MUSTANG 3.8 AUT.","19980228","20000824","GROEN",,"coupe"
"Personenauto","G713FK","FORD","MUSTANG 3.8 AUT","19951213","20190917","ZWART",,"coupe"
"Personenauto","LFBG65","FORD","MUSTANG 3.8 AUT","19950314","19950314","GROEN",,"coupe"
"Personenauto","LJFB53","FORD","MUSTANG 3.8 AUT","19950502","19950502","GROEN",,"coupe"
"Personenauto","LJST81","FORD","MUSTANG 3.8 AUT","19950504","19950504","ZWART",,"coupe"
"Personenauto","LLTN35","FORD","MUSTANG 3.8 AUT","19950518","19950518","ROOD",,"coupe"
"Personenauto","LLTN36","FORD","MUSTANG 3.8 AUT","19950515","19950515","ZWART",,"coupe"
"Personenauto","LNFP40","FORD","MUSTANG 3.8 AUT","19950602","19950602","GROEN",,"coupe"
"Personenauto","LNFP42","FORD","MUSTANG 3.8 AUT","19950519","19950519","ROOD",,"coupe"
"Personenauto","LNHG62","FORD","MUSTANG 3.8 AUT","19950602","19950602","ZWART",,"coupe"
"Personenauto","LNLV04","FORD","MUSTANG 3.8 AUT","19950601","19950601","ROOD",,"coupe"
"Personenauto","LNSF89","FORD","MUSTANG 3.8 AUT","19950608","19950608","GROEN",,"coupe"
"Personenauto","LPDN82","FORD","MUSTANG 3.8 AUT","19950602","19950602","GROEN",,"coupe"
"Personenauto","LPSJ58","FORD","MUSTANG 3.8 AUT","19950623","19950623","GROEN",,"coupe"
"Personenauto","LRBD65","FORD","MUSTANG 3.8 AUT","19950623","19950623","GROEN",,"coupe"
"Personenauto","LRDP20","FORD","MUSTANG 3.8 AUT","19950619","19950619","ROOD",,"coupe"
"Personenauto","LRFZ81","FORD","MUSTANG 3.8 AUT","19950623","19950623","ROOD",,"coupe"
"Personenauto","LRNV74","FORD","MUSTANG 3.8 AUT","19950704","19950704","ZWART",,"coupe"
"Personenauto","LRRR52","FORD","MUSTANG 3.8 AUT","19950623","19950623","ROOD",,"coupe"
"Personenauto","LSDZ66","FORD","MUSTANG 3.8 AUT","19951004","19951004","GROEN",,"coupe"
"Personenauto","LSLP39","FORD","MUSTANG 3.8 AUT","19950713","19950713","GROEN",,"coupe"
"Personenauto","LTBH24","FORD","MUSTANG 3.8 AUT","19950720","19950720","GROEN",,"coupe"
"Personenauto","LTGG10","FORD","MUSTANG 3.8 AUT","19950717","19950717","GROEN",,"coupe"
"Personenauto","LVTV96","FORD","MUSTANG 3.8 AUT","19950825","19950825","GROEN",,"coupe"
"Personenauto","LXDH09","FORD","MUSTANG 3.8 AUT","19950904","19950904","ROOD",,"coupe"
"Personenauto","LXXS69","FORD","MUSTANG 3.8 AUT","19950912","19950912","ROOD",,"coupe"
"Personenauto","NFFH25","FORD","MUSTANG 3.8 AUT","19951102","19951102","ROOD",,"coupe"
"Personenauto","NGZZ91","FORD","MUSTANG 3.8 AUT","19951215","19951215","ZWART",,"coupe"
"Personenauto","NHPD29","FORD","MUSTANG 3.8 AUT","19960111","19960111","ROOD",,"coupe"
"Personenauto","NJNJ15","FORD","MUSTANG 3.8 AUT","19960209","19960209","ZWART",,"coupe"
"Personenauto","NNRT03","FORD","MUSTANG 3.8 AUT","19960209","19960209","GROEN",,"coupe"
