"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01LPXD","MERCEDES-BENZ","G 500","20030402","20030402","GRIJS",,"stationwagen"
"Personenauto","06DTTF","MERCEDES-BENZ","G 500 STATIONSWAGEN LANG","19981123","19991222","ZWART",,"stationwagen"
"Personenauto","07HKR3","MERCEDES-BENZ","G 500","20090107","20090107","GRIJS","147277","stationwagen"
"Personenauto","07HTN6","MERCEDES-BENZ","G 500","20020701","20090309","ZWART",,"stationwagen"
"Personenauto","08FBRJ","MERCEDES-BENZ","G 500","20000204","20000204","ZWART",,"stationwagen"
"Personenauto","08SLTD","MERCEDES-BENZ","G 500","20060302","20060302","BRUIN","134130","stationwagen"
"Personenauto","08SNXX","MERCEDES-BENZ","G 500","20060317","20060317","Niet geregistreerd","131964","stationwagen"
"Personenauto","12STL2","MERCEDES-BENZ","G 500","20000816","20010810","ZWART",,"stationwagen"
"Personenauto","16PJTL","MERCEDES-BENZ","G 500","20040714","20040714","ZWART",,"stationwagen"
"Personenauto","17DNHP","MERCEDES-BENZ","G 500","19990929","19990929","BLAUW",,"stationwagen"
"Personenauto","1ZLP59","MERCEDES-BENZ","G 500","20130912","20150123","ZWART","207348","cabriolet"
"Personenauto","20HDN3","MERCEDES-BENZ","G 500","19800301","20081017","BLAUW",,"stationwagen"
"Personenauto","20LGJP","MERCEDES-BENZ","G 500","20021220","20021220","GRIJS",,"stationwagen"
"Personenauto","20LKRT","MERCEDES-BENZ","G 500","20030214","20030214","GRIJS",,"cabriolet"
"Personenauto","20PXX5","MERCEDES-BENZ","G 500","19841112","20110406","GRIJS",,"stationwagen"
"Personenauto","21FRXT","MERCEDES-BENZ","G 500","20000607","20000607","ZWART",,"stationwagen"
"Personenauto","22ZFJS","MERCEDES-BENZ","G 500","20080107","20080107","GRIJS","136262","cabriolet"
"Personenauto","26LXFB","MERCEDES-BENZ","G 500","20030611","20030611","ZWART",,"stationwagen"
"Personenauto","2XZS84","MERCEDES-BENZ","G 500","20090325","20141125","GRIJS",,"stationwagen"
"Personenauto","2ZDG76","MERCEDES-BENZ","G 500 L","19991112","20141219","ZWART",,"stationwagen"
"Personenauto","30DPFS","MERCEDES-BENZ","G 500","19991013","19991013","ZWART",,"stationwagen"
"Personenauto","35TSXT","MERCEDES-BENZ","G 500","20050518","20070110","ZWART",,"stationwagen"
"Personenauto","36KPJ6","MERCEDES-BENZ","G 500","19790706","20100428","ZWART",,"cabriolet"
"Personenauto","36NZBT","MERCEDES-BENZ","G 500","20011019","20040326","ZWART",,"stationwagen"
"Personenauto","39KGF2","MERCEDES-BENZ","G 500","20020807","20091104","GRIJS",,"stationwagen"
