"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OB05PP","ATM","OKA 15/27","19910212","19910212","N.v.t.",,"achterwaartse kipper"
"Oplegger","OB23FK","ATM","OKA 42/56","19890518","19890518","N.v.t.",,"achterwaartse kipper"
"Oplegger","OB28FZ","ATM","OKA 15/27","19890713","19890713","N.v.t.",,"achterwaartse kipper"
"Oplegger","OB65ZY","ATM","OKA 15/27","19921214","19921214","N.v.t.",,"achterwaartse kipper"
"Oplegger","OD16XH","ATM","OKF 15 20","19960501","19960501","N.v.t.",,"achterwaartse kipper"
"Oplegger","OD28XK","ATM","OKA 15 27","19960508","19960508","N.v.t.",,"achterwaartse kipper"
"Oplegger","OD32HX","ATM","0KA 15 27","19940622","19940622","N.v.t.",,"achterwaartse kipper"
"Oplegger","OD47VZ","ATM","OKBT 15 27","19960410","19960410","N.v.t.",,"achterwaartse kipper"
"Oplegger","OD58FB","ATM","0KA 15127","19930806","19930806","N.v.t.",,"achterwaartse kipper"
"Oplegger","OD68GR","ATM","OKA 15 27","19940216","19940216","N.v.t.",,"achterwaartse kipper"
"Oplegger","OD81HN","ATM","OKA 15 27","19940527","19940527","N.v.t.",,"achterwaartse kipper"
"Oplegger","OD82PY","ATM","OKHS 15118","19950714","19950714","N.v.t.",,"achterwaartse kipper"
"Oplegger","OD85XX","ATM","OKA 15 27","19960612","19960612","N.v.t.",,"achterwaartse kipper"
"Oplegger","OD91DH","ATM","OKA 15/27","19930507","19930507","N.v.t.",,"achterwaartse kipper"
"Oplegger","OD91SH","ATM","OKA 15 27","19951018","19951018","N.v.t.",,"achterwaartse kipper"
"Oplegger","OF08GZ","ATM","OKA 17 27","19970814","19970814","N.v.t.",,"achterwaartse kipper"
"Oplegger","OF1653","ATM","OKA42156","19840521","19840521","N.v.t.",,"achterwaartse kipper"
"Oplegger","OF22PZ","ATM","OKA 15 27","19980714","19980714","N.v.t.",,"achterwaartse kipper"
"Oplegger","OF35DD","ATM","OKA 17127","19970213","19970213","N.v.t.",,"achterwaartse kipper"
"Oplegger","OF36DS","ATM","OKBT 15127","19970326","19970326","N.v.t.",,"achterwaartse kipper"
"Oplegger","OF50HP","ATM","OKFLSL 15130","19971007","19971007","N.v.t.",,"achterwaartse kipper"
"Oplegger","OF57GL","ATM","OKFLSL 15130","19970703","19970703","N.v.t.",,"achterwaartse kipper"
"Oplegger","OF72GK","ATM","OKFLSL 15130","19970624","19970624","N.v.t.",,"achterwaartse kipper"
"Oplegger","OF80DH","ATM","OKA 17 27A","19970214","19970214","N.v.t.",,"achterwaartse kipper"
"Oplegger","OF83GK","ATM","OKFLSL 15130","19970625","19970625","N.v.t.",,"achterwaartse kipper"
"Oplegger","OF97BT","ATM","OKA 17 27","19970114","19970114","N.v.t.",,"achterwaartse kipper"
"Oplegger","OG3763","ATM","OKF42/56","19860730","19860730","N.v.t.",,"achterwaartse kipper"
"Oplegger","OG4271","ATM","OKA 42/56","19860917","19860917","N.v.t.",,"achterwaartse kipper"
"Oplegger","OG5275","ATM","OKA 42/56","19861111","19861111","N.v.t.",,"achterwaartse kipper"
"Oplegger","OS4540","ATM","OKF 36/56","19721124","19721124","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WF38TT","ATM","AKF L 28","19901019","19901019","N.v.t.",,"achterwaartse kipper"
