"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0005SM","CITROEN","SM","19710618","19710618","GEEL",,"Niet geregistreerd"
"Personenauto","00YA95","CITROEN","SM","19731019","19960618","BLAUW",,"Niet geregistreerd"
"Personenauto","00YD30","CITROEN","SE 1 CC SM INJ.","19750310","20140425","GRIJS",,"coupe"
"Personenauto","0128UK","CITROEN","SM","19720616","19720616","WIT",,"Niet geregistreerd"
"Personenauto","01TJ63","CITROEN","SM","19710630","19771011","BLAUW",,"Niet geregistreerd"
"Personenauto","01YA87","CITROEN","SM","19740630","19970117","WIT",,"Niet geregistreerd"
"Personenauto","0220SM","CITROEN","SM","19710713","19710713","GRIJS",,"Niet geregistreerd"
"Personenauto","0251ZH","CITROEN","SE 1 CC SM INJ.","19730607","19730607","BLAUW",,"Niet geregistreerd"
"Personenauto","02YA30","CITROEN","SM","19730228","19980905","WIT",,"Niet geregistreerd"
"Personenauto","02YD68","CITROEN","SC1CC SM INJ","19731025","20140716","BRUIN",,"coupe"
"Personenauto","0301PK","CITROEN","SM","19701104","19701104","GROEN",,"coupe"
"Personenauto","0302PK","CITROEN","SM","19700918","19700918","GROEN",,"Niet geregistreerd"
"Personenauto","0303PK","CITROEN","SM","19700918","19700918","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0304PK","CITROEN","SM","19700918","19700918","GROEN",,"Niet geregistreerd"
"Personenauto","0305PK","CITROEN","SM","19700918","19700918","WIT",,"sedan"
"Personenauto","05YD74","CITROEN","SE 1 CC SM INJ.","19731003","20141107","GEEL",,"coupe"
"Personenauto","05YE69","CITROEN","SM","19730131","20230413","BLAUW",,"coupe"
"Personenauto","0654UD","CITROEN","SM","19720411","19720411","GRIJS",,"Niet geregistreerd"
"Personenauto","0687RF","CITROEN","SM","19710129","19710129","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","06YA81","CITROEN","SC1CC SM INJ","19730228","19951108","BRUIN",,"Niet geregistreerd"
"Personenauto","07YE93","CITROEN","SE 1 CC SM INJ.","19730101",,"GROEN",,"coupe"
"Personenauto","09NG80","CITROEN","SM","19720330","19720330","WIT",,"coupe"
"Personenauto","09YD27","CITROEN","SM","19730201","20150401","BRUIN",,"coupe"
"Personenauto","09YD72","CITROEN","SM INJECTION","19730228","20150417","GRIJS",,"cabriolet"
"Personenauto","1064TH","CITROEN","SM","19720110","19720110","BLAUW",,"Niet geregistreerd"
"Personenauto","11YA07","CITROEN","SM INJECTION","19740630","19831004","GRIJS",,"Niet geregistreerd"
