"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DPLD","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19991015","19991015","GROEN",,"coupe"
"Personenauto","06JTPK","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970207","20020823","ZWART",,"coupe"
"Personenauto","06XVDL","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19980305","20071003","ZWART",,"coupe"
"Personenauto","10PFDN","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19990831","20040514","GRIJS",,"coupe"
"Personenauto","12NXXV","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19981203","20040402","GRIJS",,"coupe"
"Personenauto","13SFZK","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19990409","20051223","BLAUW",,"coupe"
"Personenauto","17LSFZ","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19980630","20030418","BLAUW",,"coupe"
"Personenauto","19DBXP","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19990628","19990628","BLAUW",,"coupe"
"Personenauto","20XHFS","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19971112","20070522","GRIJS",,"coupe"
"Personenauto","28XRHV","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970715","20070828","ZWART",,"coupe"
"Personenauto","30DDBN","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19990630","19990630","ZWART",,"coupe"
"Personenauto","30GSST","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19971114","20010316","ZWART",,"coupe"
"Personenauto","31KRS2","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970509","20100119","ZWART",,"coupe"
"Personenauto","32FZPS","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19990329","20000908","GRIJS",,"coupe"
"Personenauto","35XVND","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20011123","20071010","ZWART",,"coupe"
"Personenauto","37TFLP","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19981119","20060818","ZWART",,"coupe"
"Personenauto","42RBHJ","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970411","20050115","ZWART",,"coupe"
"Personenauto","43LNLS","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19990305","20030310","ZWART",,"coupe"
"Personenauto","44SKDN","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19990204","20060127","GRIJS",,"coupe"
"Personenauto","50JZS2","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20000323","20090925","ZWART",,"coupe"
"Personenauto","52PNGX","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970402","20040903","BLAUW",,"coupe"
"Personenauto","54PSKZ","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19981124","20041125","BLAUW",,"coupe"
"Personenauto","57JKK3","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970618","20090616","BLAUW",,"coupe"
"Personenauto","58JXJ6","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20001018","20090914","BLAUW",,"coupe"
"Personenauto","58TDNL","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19981120","20060712","GRIJS",,"coupe"
"Personenauto","59SVDP","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19990924","20060504","ZWART",,"coupe"
"Personenauto","60GFS5","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19980122","20080605","ROOD",,"coupe"
"Personenauto","62FTTL","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20000705","20000705","BLAUW",,"coupe"
"Personenauto","63PKBG","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19980331","20040806","ZWART",,"coupe"
"Personenauto","67HJRD","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20000508","20010728","ROOD",,"coupe"
"Personenauto","71GLK3","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970724","20080714","ZWART",,"coupe"
"Personenauto","72PVJD","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19981021","20041218","GRIJS",,"coupe"
"Personenauto","75NBND","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19980529","20030814","ZWART",,"coupe"
"Personenauto","78NXSK","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19991020","20040323","BLAUW",,"coupe"
"Personenauto","79DRPD","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970626","19991029","GRIJS",,"coupe"
"Personenauto","80HDRR","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970923","20010607","ZWART",,"coupe"
"Personenauto","82SNNT","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19980226","20060309","GROEN",,"coupe"
"Personenauto","82ZPJB","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20000622","20080411","ZWART",,"coupe"
"Personenauto","83JVVD","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19990219","20020911","GRIJS",,"coupe"
"Personenauto","85LBGS","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19971203","20021221","ZWART",,"coupe"
"Personenauto","89DZXG","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20000301","20000301","ROOD",,"coupe"
"Personenauto","90SHFX","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19980324","20051230","ZWART",,"coupe"
"Personenauto","93JVPD","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20010109","20020917","GRIJS",,"coupe"
"Personenauto","95LFGP","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970901","20021126","ZWART",,"coupe"
"Personenauto","GP372J","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19981023","20150709","GRIJS",,"coupe"
"Personenauto","HJ573B","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19980423","20151106","ZWART",,"coupe"
"Personenauto","K398BN","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970313","20201116","ZWART",,"coupe"
