"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","53VP47","MERCEDES-BENZ","L 409 KAMPEERAUTO","19780519","19780519","BLAUW",,"kampeerwagen"
"Personenauto","57YD78","MERCEDES-BENZ","L 409 KAMPEERAUTO","19771027","19771027","BLAUW",,"kampeerwagen"
"Personenauto","91YB59","MERCEDES-BENZ","L 409 KAMPEERAUTO","19770831","19770831","ROOD",,"kampeerwagen"
"Personenauto","DG81NJ","MERCEDES-BENZ","L 409 KAMPEERAUTO","19790202","19790202","GEEL",,"kampeerwagen"
"Personenauto","DL64DS","MERCEDES-BENZ","L 409 KAMPEERAUTO","19770124","19770124","CREME",,"kampeerwagen"
"Personenauto","DZPV72","MERCEDES-BENZ","L 409 KAMPEERAUTO","19810429","19810429","WIT",,"kampeerwagen"
"Personenauto","FGHZ87","MERCEDES-BENZ","L 409 KAMPEERAUTO","19800104","19800104","WIT",,"kampeerwagen"
"Personenauto","FHVT38","MERCEDES-BENZ","L 409 KAMPEERAUTO","19810312","19810312","BLAUW",,"kampeerwagen"
"Personenauto","FJLR01","MERCEDES-BENZ","L 409 KAMPEERAUTO","19810226","19810226","WIT",,"kampeerwagen"
"Personenauto","FVRS06","MERCEDES-BENZ","L 409 KAMPEERAUTO","19810305","19810305","GRIJS",,"kampeerwagen"
"Personenauto","GDVN28","MERCEDES-BENZ","L 409 KAMPEERAUTO","19800625","19800625","GRIJS",,"kampeerwagen"
"Personenauto","HPJN46","MERCEDES-BENZ","L 409 KAMPEERAUTO","19790808","19790808","BLAUW",,"kampeerwagen"
"Personenauto","JBJR95","MERCEDES-BENZ","L 409 KAMPEERAUTO","19801119","19801119","BLAUW",,"kampeerwagen"
"Personenauto","JDSL62","MERCEDES-BENZ","L 409 KAMPEERAUTO","19810115","19810115","BLAUW",,"kampeerwagen"
"Personenauto","JGHX16","MERCEDES-BENZ","L 409 KAMPEERAUTO","19770701","19770701","ROOD",,"kampeerwagen"
"Personenauto","ST66DP","MERCEDES-BENZ","L 409 KAMPEERAUTO","19741126","19741126","BEIGE",,"kampeerwagen"
"Personenauto","TJ42SB","MERCEDES-BENZ","L 409 KAMPEERAUTO","19810209","19810209","WIT",,"kampeerwagen"
"Personenauto","TJ97KV","MERCEDES-BENZ","L 409 KAMPEERAUTO","19710630","19870819","WIT",,"kampeerwagen"
"Personenauto","XH13PG","MERCEDES-BENZ","L 409 KAMPEERAUTO","19790409","19790409","BLAUW",,"kampeerwagen"
"Personenauto","XH26PH","MERCEDES-BENZ","L 409 KAMPEERAUTO","19810618","19810618","WIT",,"kampeerwagen"
"Personenauto","XL17GL","MERCEDES-BENZ","L 409 KAMPEERAUTO","19810220","19810220","BLAUW",,"kampeerwagen"
"Personenauto","XL87KV","MERCEDES-BENZ","L 409 KAMPEERAUTO","19810220","19810220","WIT",,"kampeerwagen"
"Personenauto","YP73GD","MERCEDES-BENZ","L 409 KAMPEERAUTO","19810416","19810416","WIT",,"kampeerwagen"
"Personenauto","YR43BS","MERCEDES-BENZ","L 409 KAMPEERAUTO","19790514","19790514","BLAUW",,"kampeerwagen"
"Personenauto","YV99GS","MERCEDES-BENZ","L 409 KAMPEERAUTO","19781227","19781227","BEIGE",,"kampeerwagen"
"Personenauto","ZJ24PG","MERCEDES-BENZ","L 409 KAMPEERAUTO","19781011","19781011","WIT",,"kampeerwagen"
"Personenauto","ZR59XR","MERCEDES-BENZ","L 409 KAMPEERAUTO","19810310","19810310","WIT",,"kampeerwagen"
"Personenauto","ZS52YB","MERCEDES-BENZ","L 409 KAMPEERAUTO","19810409","19810409","GRIJS",,"kampeerwagen"
"Personenauto","ZX41FD","MERCEDES-BENZ","L 409 KAMPEERAUTO","19770105","19770105","BLAUW",,"kampeerwagen"
