"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","D558VZ","TRIUMPH","REX","19530630","20101221","N.v.t.",,"N.v.t."
"Bromfiets","DD953B","TRIUMPH","KNIRPS","19731231","20060822","N.v.t.",,"N.v.t."
"Bromfiets","DF508F","TRIUMPH",,"19731231","20060831","N.v.t.",,"N.v.t."
"Bromfiets","DJ538K","TRIUMPH",,"19731231","20060923","N.v.t.",,"N.v.t."
"Bromfiets","DK652G","TRIUMPH","Knirps","19731231","20060928","N.v.t.",,"N.v.t."
"Bromfiets","DK909Z","TRIUMPH","Knirps","19731231","20061002","N.v.t.",,"N.v.t."
"Bromfiets","DN558T","TRIUMPH",,"19731231","20061012","N.v.t.",,"N.v.t."
"Bromfiets","FB103N","TRIUMPH","KNIRPS","19731231","20061105","N.v.t.",,"N.v.t."
"Bromfiets","FB909L","TRIUMPH","FIPS STANDAARD","19731231","20061105","N.v.t.",,"N.v.t."
"Bromfiets","FD490X","TRIUMPH","KNIRPS","19731231","20061206","N.v.t.",,"N.v.t."
"Bromfiets","FF129H","TRIUMPH","KNIRPS","19731231","20061220","N.v.t.",,"N.v.t."
"Bromfiets","FF278V","TRIUMPH","KNIRPS","19731231","20070118","N.v.t.",,"N.v.t."
"Bromfiets","FF484T","TRIUMPH","KNIRPS","19731231","20070116","N.v.t.",,"N.v.t."
"Bromfiets","FJ232G","TRIUMPH","Knirps","19731231","20070531","N.v.t.",,"N.v.t."
"Bromfiets","FL297N","TRIUMPH","FIPS","19550630","20070920","N.v.t.",,"N.v.t."
