"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets met zijspan","MF31TV","BMW","R 27","19610727","19610727","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UE8926","BMW","R 27","19620630","19620630","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UH1175","BMW","R 27","19640310","19640310","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UH2502","BMW","R 27","19610918","19610918","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UH3282","BMW","R 27","19610407","19610407","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UH3868","BMW","R 27","19610517","19610517","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UH8032","BMW","R 27","19610918","19610918","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UH8036","BMW","R 27","19610816","19610816","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UH8052","BMW","R 27","19610925","19610925","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UH8053","BMW","R 27","19611110","19611110","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UH9530","BMW","R 27","19620608","19620608","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UL0451","BMW","R 27","19620503","19620503","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UL0466","BMW","R 27","19610721","19610721","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UL5340","BMW","R 27","19620326","19620326","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UL5359","BMW","R 27","19620312","19620312","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UL5886","BMW","R 27","19620920","19620920","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UR2602","BMW","R 27","19620605","19620605","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UR2615","BMW","R 27","19620605","19620605","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UR2617","BMW","R 27","19620605","19620605","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UR3228","BMW","R 27","19620907","19620907","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UR3238","BMW","R 27","19620614","19620614","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UR4682","BMW","R 27","19610630","19620716","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UR4875","BMW","R 27","19620904","19620904","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UU1341","BMW","R 27","19630520","19630520","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UU1673","BMW","R 27","19630524","19630524","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UU5076","BMW","R 27","19640527","19640527","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UU6615","BMW","R 27","19631216","19631216","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UZ3970","BMW","R 27","19640930","19640930","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VE3073","BMW","R 27","19661110","19661110","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VH7169","BMW","R 27","19680422","19680422","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VZ5393","BMW","R 27","19610630","19740805","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XE8830","BMW","R 27","19660325","19660325","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XL5906","BMW","R 27","19760115","19760115","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XR5892","BMW","R 27","19610731","19610731","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XZ9988","BMW","R 27","19630705","19630705","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZE5630","BMW","R 27","19610530","19610530","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZE7676","BMW","R 27","19610225","19610225","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZE9122","BMW","R 27","19730711","19730711","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZL5261","BMW","R 27","19620517","19620517","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZM0432","BMW","R 27","19620630","19900622","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZM3392","BMW","R 27","19620630","19930401","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZM9201","BMW","R 27","19640508","19990713","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZM9266","BMW","R 27","19610630","19990802","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZR5713","BMW","R 27","19600630","19790301","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZU0669","BMW","R 27","19620904","19620904","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZU8255","BMW","R 27","19690425","19690425","N.v.t.",,"Niet geregistreerd"
