"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03ZPGF","Personenauto","SSANGYONG","SSANGYONG ACTYON","20240201",,"7457","hatchback","5","BLAUW","Niet geregistreerd","4","2295","1845","2520","1945","750","2100","20080122","20080417","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"tegen r. balk a. vooras","2520",,,"e4*2001/116*0115*02","A6PL","A6A11","0","0.06","274","Ja","Nee",,"Nee","4620","0",,"2023","Niet geregistreerd","NG","Nee","2024-02-01T00:00:00.000",,"2008-01-22T00:00:00.000","2008-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VJT9","Bedrijfsauto","SSANGYONG","ACTYON SPORTS A200 XDI 2WD","20230920",,"9287","open wagen","2","N.v.t.","N.v.t.","4","1998","1841","2640","1941","750",,"20070918","20070918","Geen verstrekking in Open Data","32995","Nee",,"799",,"2300","2300",,"0","4","0","0",,"0","190","N1",,,"onder r. voorwielscherm tegen buitenbalk","2640",,,,,,"0","0.05","306","Ja","Nee",,"Nee","4940",,,"2023","Logisch","00","Nee","2023-09-20T00:00:00.000",,"2007-09-18T00:00:00.000","2007-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NHF5","Personenauto","SSANGYONG","ACTYON",,,"9927","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1840","2520","1940","750","2300","20090525","20100903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2520",,,,,,,"0.05","274","Ja","Ja",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee",,,"2009-05-25T00:00:00.000","2010-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZDHT","Personenauto","SSANGYONG","SSANGYONG ACTYON","20230321",,"6547","hatchback","5","ZWART","Niet geregistreerd","4","2295","1889","2520","1989","750","2100","20080108","20080108","Geen verstrekking in Open Data","26938","Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. balk v. achteras","2520",,"G3 gasinstallatie","e4*2001/116*0115*00","A6PL","A6A11","0","0.06","274","Ja","Nee",,"Nee","4620","0",,"2023","Logisch","00","Nee","2023-03-21T00:00:00.000",,"2008-01-08T00:00:00.000","2008-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38GFL4","Personenauto","SSANGYONG","SSANGYONG ACTYON","20240906",,"7887","hatchback","5","GRIJS","Niet geregistreerd","4","2295","1911","2520","2011","750","2300","20080117","20080805","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"tegen r. balk a. vooras","2520",,"G3 gasinstallatie","e4*2001/116*0115*01","A6PL","A6A31","0","0.05","274","Ja","Nee",,"Nee","4820","0",,"2023","Geen oordeel","05","Nee","2024-09-06T00:00:00.000",,"2008-01-17T00:00:00.000","2008-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TNVV","Personenauto","SSANGYONG","SSANGYONG ACTYON","20230412","20230511","8114","hatchback","5","GRIJS","Niet geregistreerd","4","2295","1911","2520","2011","750","2300","20070305","20070305","Geen verstrekking in Open Data","32188","Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"tegen r. balk a. vooras","2520",,"G3 gasinstallatie","e4*2001/116*0115*00","A6PL","A6A31","0","0.05","274","Ja","Ja",,"Nee","4820","0",,"2024","Logisch","00","Nee","2023-04-12T00:00:00.000","2023-05-11T00:00:00.000","2007-03-05T00:00:00.000","2007-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XLHV","Personenauto","SSANGYONG","SSANGYONG ACTYON","20241017",,"5378","hatchback","5","GRIJS","Niet geregistreerd","4","2295","1781","2520","1881","750","2100","20070717","20070717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"tegen r. balk a. vooras","2520",,"G3 gasinstallatie","e4*2001/116*0115*01","A62L","A6A11","0","0.06","274","Ja","Nee",,"Nee","4620","0",,"2023","Logisch","00","Nee","2024-10-17T00:00:00.000",,"2007-07-17T00:00:00.000","2007-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54XTNT","Personenauto","SSANGYONG","SSANGYONG ACTYON","20230818",,"5653","hatchback","5","ZWART","Niet geregistreerd","4","2295","1781","2520","1881","750","2100","20071008","20071008","Geen verstrekking in Open Data","23689","Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"tegen r. balk a. vooras","2520",,"G3 gasinstallatie","e4*2001/116*0115*03","A62L","A6A11","0","0.06","274","Ja","Ja",,"Nee","4620","0",,"2023","Logisch","00","Nee","2023-08-18T00:00:00.000",,"2007-10-08T00:00:00.000","2007-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VLL4","Bedrijfsauto","SSANGYONG","ACTYON SPORTS A200 XDI 2WD",,,"9965","open wagen","2","N.v.t.","N.v.t.","4","1998","1841","2640","1941","750",,"20080205","20080205","Geen verstrekking in Open Data","35458","Nee",,"799",,"2300","2300",,"0","4","0","0",,"0","190","N1",,,"onder r. voorwielscherm tegen buitenbalk","2640",,,,,,"0","0.05","306","Ja","Ja",,"Nee","4940",,,"2023","Logisch","00","Nee",,,"2008-02-05T00:00:00.000","2008-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64KJF2","Personenauto","SSANGYONG","SSANGYONG ACTYON",,,"6757","hatchback","5","BLAUW","Niet geregistreerd","4","2295","1845","2520","1945","750","2100","20080117","20100126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. tegen balk 100 cm a. vooras","2520",,,"e4*2001/116*0115*01","A6PL","A6A11","0","0.06","274","Ja","Nee",,"Nee","4620","0",,"2021","Geen oordeel","05","Nee",,,"2008-01-17T00:00:00.000","2010-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
