"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","11WNRK","HUMBAUR","HA 102113","20160219","20160219","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","14WZKN","HUMBAUR","HA 132513",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","25WHR7","HUMBAUR","HA 132513","20230807","20230807","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","29WKVP","HUMBAUR","HT 304121","20140423","20140423","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","40WTHF","HUMBAUR","HA 153015","20190206","20190206","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","54WSLG","HUMBAUR","HA 132513","20181019","20181019","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","64WKTS","HUMBAUR","HT 20.26.16","20020419","20140307","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","69WLSN","HUMBAUR","HA 132513","20160503","20160503","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","95WDK1","HUMBAUR","HKT 183117 S",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","20WPRN","HUMBAUR","HT306121","20120626","20161205","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","28WRSN","HUMBAUR","HKT 132817 S","20180714","20180714","N.v.t.",,"neerklapbare zijschotten"
