"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BV31BP","MITSUBISHI","LANCER WAGON 1800 GLD VAN","19870131","19870131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV35HB","MITSUBISHI","LANCER WAGON 1800 GLD VAN","19870227","19870227","N.v.t.",,"gesloten opbouw"
"Personenauto","SL01KH","MITSUBISHI","LANCER WAGON 1800 GLD","19870918","19870918","BLAUW",,"stationwagen"
"Personenauto","SV41KT","MITSUBISHI","LANCER WAGON 1800 GLD","19880102","19880102","WIT",,"stationwagen"
"Personenauto","TK06VG","MITSUBISHI","LANCER WAGON 1800 GLD","19880630","19880630","WIT",,"stationwagen"
"Personenauto","TL81BL","MITSUBISHI","LANCER WAGON 1800 GLD","19880704","19880704","WIT",,"stationwagen"
"Personenauto","XJ79DD","MITSUBISHI","LANCER WAGON 1800 GLD","19890511","19890511","WIT",,"stationwagen"
"Personenauto","XT88ZG","MITSUBISHI","LANCER WAGON 1800 GLD","19891113","19891113","WIT",,"stationwagen"
"Personenauto","YF34KP","MITSUBISHI","LANCER WAGON 1800 GLD","19900402","19900402","GRIJS",,"stationwagen"
"Personenauto","YH36JT","MITSUBISHI","LANCER WAGON 1800 GLD","19900330","19900330","BLAUW",,"stationwagen"
"Personenauto","YZ68PH","MITSUBISHI","LANCER WAGON 1800 GLD","19910104","19910104","ROOD",,"stationwagen"
"Personenauto","ZR48DL","MITSUBISHI","LANCER WAGON 1800 GLD","19910531","19910531","ROOD",,"stationwagen"
"Personenauto","ZS76GT","MITSUBISHI","LANCER WAGON 1800 GLD","19910625","19910625","WIT",,"stationwagen"
