"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WX98JZ","Aanhangwagen","TRACON UDEN","TM.10","20250815","20040615",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"3880","10000",,,,"19990802","19990802","Geen verstrekking in Open Data",,"N.v.t.","100","6120",,,,,,,"1020",,,"1025","243","O3",,,"tegen r. balk 150 cm v. voorste achteras","10000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-15T00:00:00.000","2004-06-15T00:00:00.000","1999-08-02T00:00:00.000","1999-08-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ03ZB","Aanhangwagen","TRACON UDEN","MLTS 20",,"20031210",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"600","2000",,,,"19930428","19930428","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,,"519",,,,"238","O2",,,"r. tegen trekdriehoek 120 cm a. hart koppeling","2000",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-12-10T00:00:00.000","1993-04-28T00:00:00.000","1993-04-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ51YZ","Aanhangwagen","TRACON UDEN","MLBX 20",,"20231228",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"19930428","19930428","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,,"2","530",,,,"213","O2",,,"tegen r. balk 140 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-28T00:00:00.000","1993-04-28T00:00:00.000","1993-04-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ54YZ","Aanhangwagen","TRACON UDEN","MLTX 20",,"20060609",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"540","2000",,,,"19930428","19930428","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,,,"519",,,,"238","O2",,,"r. tegen trekdriehoek 120 cm a. hart koppeling","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-06-09T00:00:00.000","1993-04-28T00:00:00.000","1993-04-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ68VN","Aanhangwagen","TRACON UDEN","MLTX 20",,"20030822",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"520","2000",,,,"19930317","19930317","Geen verstrekking in Open Data",,"N.v.t.","100","1480",,,,,,"2","519",,,,"238","O2",,,"r. tegen trekdriehoek 120 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-22T00:00:00.000","1993-03-17T00:00:00.000","1993-03-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ79LX","Aanhangwagen","TRACON UDEN","TM12","20240719","20231102",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"3520","18000",,,,"19750630","19921116","Geen verstrekking in Open Data",,"N.v.t.","100","14480",,,,,,,"835",,,"840","255","O4",,,"r. balk","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2023-11-02T00:00:00.000","1975-06-30T00:00:00.000","1992-11-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ82YK","Aanhangwagen","TRACON UDEN","MLTS 20",,"20190717",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"600","2000",,,,"19930416","19930416","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,"2","519",,,,"238","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-17T00:00:00.000","1993-04-16T00:00:00.000","1993-04-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJRT88","Aanhangwagen","TRACON UDEN","TA.1010","20240901","20150404",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5800","20000",,,,"20030827","20030827","Geen verstrekking in Open Data",,"N.v.t.","100","14200",,,,,,,"975",,,"978","255","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"536","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2015-04-04T00:00:00.000","2003-08-27T00:00:00.000","2003-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK10VB","Aanhangwagen","TRACON UDEN","MLTX 20",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"19931230","19931230","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,,"2","524",,,,"188","O2",,,"r. tegen trekdriehoek 120 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1993-12-30T00:00:00.000","1993-12-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV90PK","Aanhangwagen","TRACON UDEN","TM 20","20120930","20220908",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5160","20000",,,,"19990311","19990311","Geen verstrekking in Open Data",,"N.v.t.","100","14840",,,,,,,"1082",,,"1088","253","O4",,,"tegen r. balk 150 cm v. voorste achteras","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-09-30T00:00:00.000","2022-09-08T00:00:00.000","1999-03-11T00:00:00.000","1999-03-11T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
