"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","1148WD","NETAM","AW-LB-8-16","19771223","19771223","N.v.t.",,"open wagen"
"Aanhangwagen","18WDRS","NETAM","ARP 20-110","20090409","20090409","N.v.t.",,"open wagen"
"Aanhangwagen","2989WN","NETAM","AW 16100","19690102","19690102","N.v.t.",,"open wagen"
"Aanhangwagen","4304WS","NETAM","NCZ 3,5/2.2,5","19730326","19730326","N.v.t.",,"open wagen"
"Aanhangwagen","47WJ46","NETAM",,"19641223","19641223","N.v.t.",,"open wagen"
"Aanhangwagen","WD5002","NETAM","AW 12A","19641211","19641211","N.v.t.",,"open wagen"
"Aanhangwagen","WD5904","NETAM","E 116-0042","19650319","19650319","N.v.t.",,"open wagen"
"Aanhangwagen","WE6576","NETAM","AW 16100","19760719","19760719","N.v.t.",,"open wagen"
"Aanhangwagen","WG1248","NETAM","E 116-0251","19670406","19670406","N.v.t.",,"open wagen"
"Aanhangwagen","WG1761","NETAM","AW1280","19670614","19670614","N.v.t.",,"open wagen"
"Aanhangwagen","WP6966","NETAM","AW 1280","19711116","19711116","N.v.t.",,"open wagen"
"Aanhangwagen","ZZ8786","NETAM","AMP-2-20","20091027","20091027","N.v.t.",,"open wagen"
