"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WBR5","SIRIUS","N/A","20211016","20211016","N.v.t.",,"veewagen"
"Middenasaanhangwagen","00WBS9","SIRIUS","N/A","20220812","20220812","N.v.t.",,"veewagen"
"Middenasaanhangwagen","00WDR6","SIRIUS","N/A","20220323","20220323","N.v.t.",,"veewagen"
"Middenasaanhangwagen","00WFS2","SIRIUS","N/A","20220712","20220712","N.v.t.",,"veewagen"
"Middenasaanhangwagen","00WGV8","SIRIUS","N/A","20230216","20230216","N.v.t.",,"veewagen"
"Middenasaanhangwagen","00WKK8","SIRIUS","N/A","20240304","20240304","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WBR5","SIRIUS","N/A","20211106","20211106","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WBS9","SIRIUS","N/A","20211106","20211106","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WGG5","SIRIUS","N/A","20240112","20240112","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WGL1","SIRIUS","N/A","20190326","20221104","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WHP5","SIRIUS","N/A","20230614","20230614","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WNTN","SIRIUS","N/A","20160829","20160829","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WNZG","SIRIUS","N/A","20160419","20160419","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WPBD","SIRIUS","N/A","20160509","20160509","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WRRP","SIRIUS","N/A","20170927","20170927","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WSNX","SIRIUS","N/A","20180525","20180525","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WTSF","SIRIUS","N/A","20200620","20200620","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WVPX","SIRIUS","N/A","20200907","20200907","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WVXH","SIRIUS","N/A","20200303","20200303","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WXBV","SIRIUS","N/A","20200414","20200414","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WXTJ","SIRIUS","S 75 ALU","20201022","20201022","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WXVV","SIRIUS","N/A","20211105","20211105","N.v.t.",,"veewagen"
