"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BJR3","Bedrijfsauto","MERCEDES-BENZ","L 508 DG/41-KAV","20220825","20170621",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3798","3930","5190","4030",,,"19860630","19880303","Geen verstrekking in Open Data",,"Nee",,"1260",,,,,,"4",,,,"620","220","N2",,,"tegen r. balk v. vooras","5190","942",,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-08-25T00:00:00.000","2017-06-21T00:00:00.000","1986-06-30T00:00:00.000","1988-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00EB32","Bedrijfsauto","MERCEDES-BENZ","L 508 DG","20250324","20161205",,"open wagen",,"N.v.t.","N.v.t.","4",,"2452","3500","2552",,,"19780505","19780505","Geen verstrekking in Open Data",,"Ja",,"1048",,,,,,"4",,,,,"206","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.02","295","Nee","Nee","20000818","Nee",,,,"2023","Logisch","00","Ja","2025-03-24T00:00:00.000","2016-12-05T00:00:00.000","1978-05-05T00:00:00.000","1978-05-05T00:00:00.000","2000-08-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TLF7","Personenauto","MERCEDES-BENZ","L 508 DG-KA","20240512","20210728","273","kampeerwagen","2","GROEN","Niet geregistreerd","4","3758","3940","5000","4040",,,"19830120","20090706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","5000",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2021-07-28T00:00:00.000","1983-01-20T00:00:00.000","2009-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VKJ3","Bedrijfsauto","MERCEDES-BENZ","L 508 DG","20251020","20170510",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","3758","3000","3490","3100",,,"19841026","20071011","Geen verstrekking in Open Data",,"Ja",,"490",,,,,,"4",,,,,"210","N1",,,"r. balk a. vooras","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee","6990",,,"2023","Geen oordeel","05","Ja","2025-10-20T00:00:00.000","2017-05-10T00:00:00.000","1984-10-26T00:00:00.000","2007-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BLRT","Bedrijfsauto","MERCEDES-BENZ","L 508 DG","20240722","20220407",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2890","3490","2990","750",,"19870630","20040218","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,,"4",,,,,"220","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee","6990",,,"2022","Onlogisch","04","Ja","2024-07-22T00:00:00.000","2022-04-07T00:00:00.000","1987-06-30T00:00:00.000","2004-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YD93","Personenauto","MERCEDES-BENZ","L 508 DG","20250524","20211127","273","kampeerwagen","4","ROOD","Niet geregistreerd","4","3782","3200","3490","3300",,,"19770105","19770105","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Logisch","03","Ja","2025-05-24T00:00:00.000","2021-11-27T00:00:00.000","1977-01-05T00:00:00.000","1977-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VNKV","Bedrijfsauto","MERCEDES-BENZ","L 508 DG","20240612","20140507",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3260","3490","3360",,,"19840102","19840102","Geen verstrekking in Open Data",,"Nee",,"230",,,,,,"4",,,,,"203","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-12T00:00:00.000","2014-05-07T00:00:00.000","1984-01-02T00:00:00.000","1984-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BVKK","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20250525","20190916",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3782","2730","3490","2830",,"3500","19820223","20051031","Geen verstrekking in Open Data",,"Ja",,"760",,,,,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","295","Nee","Nee",,"Nee","6990",,,"2023","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2019-09-16T00:00:00.000","1982-02-23T00:00:00.000","2005-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TVS5","Personenauto","MERCEDES-BENZ","508 DGA","20250704","20120416",,"kampeerwagen","6","GROEN","Niet geregistreerd","4","3782","2980","3490","3080","750","3500","19850620","20000509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.02","295","Nee","Nee",,"Nee","6990",,,"2023","Geen oordeel","05","Ja","2025-07-04T00:00:00.000","2012-04-16T00:00:00.000","1985-06-20T00:00:00.000","2000-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YD23","Personenauto","MERCEDES-BENZ","L 508 DG","20210619","20140804",,"kampeerwagen","8","GRIJS","Niet geregistreerd","4","3800","3220","3490","3320",,,"19750728","19750728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2021-06-19T00:00:00.000","2014-08-04T00:00:00.000","1975-07-28T00:00:00.000","1975-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BPRJ","Bedrijfsauto","MERCEDES-BENZ","L 508 DG","20250517","20060522",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2900","3490","3000",,,"19860630","20040816","Geen verstrekking in Open Data",,"Nee",,"590",,,,,,"4",,,,,"208","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee","6990",,,"2023","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2006-05-22T00:00:00.000","1986-06-30T00:00:00.000","2004-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VGTP","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20250414","20220725","7506","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3030","3490","3130",,,"19851115","19990413","Geen verstrekking in Open Data",,"Ja",,"460",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee","6990",,,"2023","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2022-07-25T00:00:00.000","1985-11-15T00:00:00.000","1999-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YD55","Bedrijfsauto","MERCEDES-BENZ","L 508 DG MA","20241209","20140924",,"open wagen",,"N.v.t.","N.v.t.","4",,"2420","3490","2520","1150",,"19750701","19990414","Geen verstrekking in Open Data",,"Ja",,"1070",,"3000","3000",,,"4",,,,,"233","N1",,,"tegen r. balk 055 cm a. vooras","3490",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-12-09T00:00:00.000","2014-09-24T00:00:00.000","1975-07-01T00:00:00.000","1999-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YE22","Personenauto","MERCEDES-BENZ","L 508 DG KAMPEERWAGEN","20250908","20230222",,"kampeerwagen","3","GRIJS","Niet geregistreerd","4","3782","3286","3500","3386",,,"19770915","19770915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-08T00:00:00.000","2023-02-22T00:00:00.000","1977-09-15T00:00:00.000","1977-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0525ZB","Bedrijfsauto","MERCEDES-BENZ","L 508 DG",,"19951201",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2940","3490","3040",,,"19770628","19770628","Geen verstrekking in Open Data",,"Nee",,"550",,,,,,"4",,,,,"220","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-12-01T00:00:00.000","1977-06-28T00:00:00.000","1977-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VHZV","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20250630","20100416","10289","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2880","3490","2980",,,"19860909","19990702","Geen verstrekking in Open Data",,"Ja",,"610",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2010-04-16T00:00:00.000","1986-09-09T00:00:00.000","1999-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YE85","Personenauto","MERCEDES-BENZ","L 508 D/35 KAMPEERAUTO","20250409","20230417",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"3020",,"3120",,,"19771207","19771207","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras tussen 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-09T00:00:00.000","2023-04-17T00:00:00.000","1977-12-07T00:00:00.000","1977-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0661XB","Bedrijfsauto","MERCEDES-BENZ","L 508 D","20250314","20230127",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3236","5000","3336",,,"19770506","19770506","Geen verstrekking in Open Data",,"Ja",,"1764",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2023-01-27T00:00:00.000","1977-05-06T00:00:00.000","1977-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0683NB","Bedrijfsauto","MERCEDES-BENZ","L 508 DG","20240902","20220924",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2850","3490","2950",,,"19760318","19760318","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"213","N1",,,"tegen r. balk 020 cm v. 2e veerh.","3490",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-09-02T00:00:00.000","2022-09-24T00:00:00.000","1976-03-18T00:00:00.000","1976-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BBNS","Bedrijfsauto","MERCEDES-BENZ","L 508 DG MA",,"20020222",,"open wagen",,"N.v.t.","N.v.t.","4",,"2740","3500","2840",,,"19730904","20020214","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2002-02-22T00:00:00.000","1973-09-04T00:00:00.000","2002-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BKKG","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20250603","20200425","1","kampeerwagen",,"N.v.t.","N.v.t.","4","3782","3000","3490","3100",,"3500","19870630","20031008","Geen verstrekking in Open Data",,"Ja",,"490",,"3500","3500",,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","295","Nee","Nee",,"Nee","6990",,,"2023","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2020-04-25T00:00:00.000","1987-06-30T00:00:00.000","2003-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BTZ1","Bedrijfsauto","MERCEDES-BENZ","L508 D","20240517","20230524",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","3782","3215","5300","3315",,,"19810605","20230524","Geen verstrekking in Open Data",,"Ja",,"2085",,,,,"5","6",,,,"700","214","N2",,,,"5300",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-17T00:00:00.000","2023-05-24T00:00:00.000","1981-06-05T00:00:00.000","2023-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JM66","Personenauto","MERCEDES-BENZ","L 508 DG/35 KAMPEERAUTO",,"20130624",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"3142",,"3242",,,"19720630","19720719","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2013-06-24T00:00:00.000","1972-06-30T00:00:00.000","1972-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06UB03","Bedrijfsauto","MERCEDES-BENZ","L 508 DG","19961019","19850327",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2818","3490","2918",,,"19770630","19810123","Geen verstrekking in Open Data",,"Nee",,"672",,,,,,"4",,,,,"220","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-10-19T00:00:00.000","1985-03-27T00:00:00.000","1977-06-30T00:00:00.000","1981-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BKGK","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20240623","20190305",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2860","3490","2960",,,"19870630","20000920","Geen verstrekking in Open Data",,"Ja",,"630",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee","3490",,,"2022","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2019-03-05T00:00:00.000","1987-06-30T00:00:00.000","2000-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0842ZB","Bedrijfsauto","MERCEDES-BENZ","L 508 D","20240609","20211127",,"medische hulpwagen",,"N.v.t.","N.v.t.","4",,"4420","5000","4520",,,"19770629","19770629","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.01","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-09T00:00:00.000","2021-11-27T00:00:00.000","1977-06-29T00:00:00.000","1977-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0864XB","Bedrijfsauto","MERCEDES-BENZ","L 508 D","20171027","20130820",,"veewagen",,"N.v.t.","N.v.t.","4",,"3140","3490","3240",,,"19770513","19770513","Geen verstrekking in Open Data",,"Nee",,"350",,,,,,"4",,"519",,,"222","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2017-10-27T00:00:00.000","2013-08-20T00:00:00.000","1977-05-13T00:00:00.000","1977-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BPFB","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20240708","20190909",,"kampeerwagen",,"N.v.t.","N.v.t.","4","3782","3080","3490","3180",,"3500","19870630","20040630","Geen verstrekking in Open Data",,"Ja",,"410",,"3500","3500",,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","295","Nee","Nee",,"Nee","6990",,,"2022","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2019-09-09T00:00:00.000","1987-06-30T00:00:00.000","2004-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TB22","Bedrijfsauto","MERCEDES-BENZ","L 508 D9",,"20000524",,"tankwagen",,"N.v.t.","N.v.t.","4",,"3214","5000","3314",,,"19720630","19800213","Geen verstrekking in Open Data",,"Nee",,"1786",,,,,,"4",,,,"500","210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-05-24T00:00:00.000","1972-06-30T00:00:00.000","1980-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
