"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","0130WK","BREDEL","MS-25","19790709","19790709","N.v.t.",,"betonpomp"
"Aanhangwagen","0133WV","BREDEL","MS-15-N","19820908","19820908","N.v.t.",,"betonpomp"
"Aanhangwagen","0173WV","BREDEL","MS-15-N","19820908","19820908","N.v.t.",,"betonpomp"
"Aanhangwagen","0179WV","BREDEL","MS-15-N","19820908","19820908","N.v.t.",,"betonpomp"
"Aanhangwagen","0180WV","BREDEL","MS-15-N","19820908","19820908","N.v.t.",,"betonpomp"
"Aanhangwagen","0181WV","BREDEL","MS-15-N","19820908","19820908","N.v.t.",,"betonpomp"
"Aanhangwagen","0182WV","BREDEL","MS-15-N","19820908","19820908","N.v.t.",,"betonpomp"
"Aanhangwagen","0183WV","BREDEL","MS-15-N","19820908","19820908","N.v.t.",,"betonpomp"
"Aanhangwagen","0241WL","BREDEL","MS-15-N","19791210","19791210","N.v.t.",,"betonpomp"
"Aanhangwagen","0243WL","BREDEL","MS-15-N","19791210","19791210","N.v.t.",,"betonpomp"
"Aanhangwagen","0279WT","BREDEL","MS-15-N","19791210","19791210","N.v.t.",,"betonpomp"
"Aanhangwagen","0280WL","BREDEL","MS-15-N","19791210","19791210","N.v.t.",,"betonpomp"
"Aanhangwagen","02WZ28","BREDEL","MS-15-N1","19880711","19880711","N.v.t.",,"betonpomp"
"Aanhangwagen","0463WL","BREDEL","MS-15-N","19791212","19791212","N.v.t.",,"betonpomp"
"Aanhangwagen","0471WT","BREDEL","MS-15-N","19810923","19810923","N.v.t.",,"betonpomp"
"Aanhangwagen","0472WT","BREDEL","MS-15-N","19810923","19810923","N.v.t.",,"betonpomp"
"Aanhangwagen","0475WT","BREDEL","MS-15-N","19810923","19810923","N.v.t.",,"betonpomp"
"Aanhangwagen","0476WT","BREDEL","MS-15-N","19810923","19810923","N.v.t.",,"betonpomp"
"Aanhangwagen","0488WT","BREDEL","MS-35-G.1.","19810924","19810924","N.v.t.",,"betonpomp"
"Aanhangwagen","0493WT","BREDEL","MS-35-G.1","19810924","19810924","N.v.t.",,"betonpomp"
"Aanhangwagen","0538WD","BREDEL","MS-15","19771212","19771212","N.v.t.",,"betonpomp"
"Aanhangwagen","0560WS","BREDEL","MS-15-N","19810504","19810504","N.v.t.",,"betonpomp"
"Aanhangwagen","05WT81","BREDEL","MS-15-N.1","19871012","19871012","N.v.t.",,"betonpomp"
"Aanhangwagen","0700WG","BREDEL","MS-25","19781004","19781004","N.v.t.",,"betonpomp"
"Aanhangwagen","0778WD","BREDEL","MS-15","19771215","19771215","N.v.t.",,"betonpomp"
"Aanhangwagen","07WD09","BREDEL","MS-15-N","19831128","19831128","N.v.t.",,"betonpomp"
"Aanhangwagen","07WP60","BREDEL","MS-15-N","19870116","19870116","N.v.t.",,"betonpomp"
"Aanhangwagen","0876WU","BREDEL","MS-15-N","19820427","19820427","N.v.t.",,"betonpomp"
"Aanhangwagen","0878WU","BREDEL","MS-15-N","19820427","19820427","N.v.t.",,"betonpomp"
"Aanhangwagen","08WP34","BREDEL","MS-15-N","19870116","19870116","N.v.t.",,"betonpomp"
"Aanhangwagen","08WR22","BREDEL","MS-15-N1","19870630","19870630","N.v.t.",,"betonpomp"
"Aanhangwagen","08WR23","BREDEL","MS-15-N1","19870507","19870507","N.v.t.",,"betonpomp"
"Aanhangwagen","08WR24","BREDEL","MS-15-N1","19870507","19870507","N.v.t.",,"betonpomp"
"Aanhangwagen","08WV52","BREDEL","MS-15-N.1","19880304","19880304","N.v.t.",,"betonpomp"
"Aanhangwagen","0903WU","BREDEL","MS-15-N","19820428","19820428","N.v.t.",,"betonpomp"
"Aanhangwagen","0906WU","BREDEL","MS-15-N","19820428","19820428","N.v.t.",,"betonpomp"
"Aanhangwagen","0912WG","BREDEL","MS-25","19781006","19781006","N.v.t.",,"betonpomp"
"Aanhangwagen","0917WU","BREDEL","MS-15-N","19820428","19820428","N.v.t.",,"betonpomp"
"Aanhangwagen","0923WU","BREDEL","MS-15-N","19820428","19820428","N.v.t.",,"betonpomp"
"Aanhangwagen","0937WU","BREDEL","MS-15-N","19820428","19820428","N.v.t.",,"betonpomp"
"Aanhangwagen","0943WV","BREDEL","MS-15-N","19820922","19820922","N.v.t.",,"betonpomp"
"Aanhangwagen","0946WV","BREDEL","MS-15-N","19820922","19820922","N.v.t.",,"betonpomp"
"Aanhangwagen","0950WV","BREDEL","MS-15-N","19820922","19820922","N.v.t.",,"betonpomp"
"Aanhangwagen","1070WF","BREDEL","MS 15","19780605","19800130","N.v.t.",,"betonpomp"
"Aanhangwagen","1071WF","BREDEL","MS-15","19780605","19780605","N.v.t.",,"betonpomp"
"Aanhangwagen","10WP01","BREDEL","MS-15-N","19861231","19861231","N.v.t.",,"betonpomp"
"Aanhangwagen","1181WN","BREDEL","MS-15-N","19800417","19800417","N.v.t.",,"betonpomp"
"Aanhangwagen","1188WN","BREDEL","MS-15-N","19800417","19800417","N.v.t.",,"betonpomp"
"Aanhangwagen","1192WN","BREDEL","MS-15-N","19800417","19800417","N.v.t.",,"betonpomp"
"Aanhangwagen","1197WN","BREDEL","MS-15-N","19800417","19800417","N.v.t.",,"betonpomp"
"Aanhangwagen","1272WN","BREDEL","MS-15-N","19800417","19800417","N.v.t.",,"betonpomp"
"Aanhangwagen","1275WN","BREDEL","MS-15-N","19800417","19800417","N.v.t.",,"betonpomp"
"Aanhangwagen","1287WN","BREDEL","MS-15-N","19800417","19800417","N.v.t.",,"betonpomp"
"Aanhangwagen","1291WN","BREDEL","MS-15-N","19800417","19800417","N.v.t.",,"betonpomp"
"Aanhangwagen","1294WN","BREDEL","MS-15-N","19800417","19800417","N.v.t.",,"betonpomp"
"Aanhangwagen","12WP35","BREDEL","MS-15-N","19861231","19861231","N.v.t.",,"betonpomp"
"Aanhangwagen","12WP95","BREDEL","MS - 15","19790108","19790108","N.v.t.",,"betonpomp"
"Aanhangwagen","12WP96","BREDEL","MS-15-N","19800710","19800710","N.v.t.",,"betonpomp"
"Aanhangwagen","12WT84","BREDEL","MS 15-N1","19871021","19871021","N.v.t.",,"betonpomp"
"Aanhangwagen","12WT86","BREDEL","MS15-N1","19871116","19871116","N.v.t.",,"betonpomp"
"Aanhangwagen","1389WR","BREDEL","MS-15-N","19801222","19801222","N.v.t.",,"betonpomp"
"Aanhangwagen","1479WH","BREDEL","MS-15-N","19790314","19790314","N.v.t.",,"betonpomp"
"Aanhangwagen","14WF46","BREDEL","MS-15-N","19841016","19841016","N.v.t.",,"betonpomp"
"Aanhangwagen","14WJ68","BREDEL","MS-15N","19851018","19851018","N.v.t.",,"betonpomp"
"Aanhangwagen","14WJ74","BREDEL","MS-15N","19851111","19851111","N.v.t.",,"betonpomp"
"Aanhangwagen","1590WG","BREDEL","MS 15","19781018","19781018","N.v.t.",,"betonpomp"
"Aanhangwagen","1601WG","BREDEL","MS 15","19781018","19781018","N.v.t.",,"betonpomp"
"Aanhangwagen","1606WG","BREDEL","MS 15","19781018","19781018","N.v.t.",,"betonpomp"
"Aanhangwagen","1609WG","BREDEL","MS 15","19781018","19781018","N.v.t.",,"betonpomp"
"Aanhangwagen","1627WZ","BREDEL","MS-15-N","19800417","19800417","N.v.t.",,"betonpomp"
"Aanhangwagen","1729WZ","BREDEL","MS-15-N","19830428","19830428","N.v.t.",,"betonpomp"
"Aanhangwagen","1733WZ","BREDEL","MS-15-N","19830511","19830511","N.v.t.",,"betonpomp"
"Aanhangwagen","17WT31","BREDEL","MS 15-N1","19871109","19871109","N.v.t.",,"betonpomp"
"Aanhangwagen","17WT40","BREDEL","MS 15-N1","19871109","19871109","N.v.t.",,"betonpomp"
"Aanhangwagen","18WJ55","BREDEL","MS-15N","19851111","19851111","N.v.t.",,"betonpomp"
"Aanhangwagen","18WJ56","BREDEL","MS-15N","19851111","19851111","N.v.t.",,"betonpomp"
"Aanhangwagen","1908WD","BREDEL","MS 15","19780105","19780105","N.v.t.",,"betonpomp"
"Aanhangwagen","1910WD","BREDEL","MS 15","19780105","19780105","N.v.t.",,"betonpomp"
"Aanhangwagen","2036WH","BREDEL","MS-15-N","19790321","19790321","N.v.t.",,"betonpomp"
"Aanhangwagen","2041WH","BREDEL","MS-15-N","19790321","19790321","N.v.t.",,"betonpomp"
"Aanhangwagen","2044WH","BREDEL","MS-15-N","19790321","19790321","N.v.t.",,"betonpomp"
"Aanhangwagen","2050WH","BREDEL","MS-15-N","19790321","19790321","N.v.t.",,"betonpomp"
"Aanhangwagen","2052WH","BREDEL","MS-15-N","19790321","19790321","N.v.t.",,"betonpomp"
"Aanhangwagen","2054WH","BREDEL","MS-15-N","19790321","19790321","N.v.t.",,"betonpomp"
"Aanhangwagen","2057WH","BREDEL","MS-15-N","19790321","19790321","N.v.t.",,"betonpomp"
"Aanhangwagen","2059WH","BREDEL","MS-15-N","19790321","19790321","N.v.t.",,"betonpomp"
"Aanhangwagen","2071WH","BREDEL","MS-15-N","19790321","19790321","N.v.t.",,"betonpomp"
"Aanhangwagen","20WG75","BREDEL","MS-15-N.","19850409","19850409","N.v.t.",,"betonpomp"
"Aanhangwagen","2108WV","BREDEL","MS-15-N","19821019","19821019","N.v.t.",,"betonpomp"
"Aanhangwagen","21WL13","BREDEL","MS-15-N","19860612","19860612","N.v.t.",,"betonpomp"
"Aanhangwagen","21WL14","BREDEL","MS-15-N","19860612","19860612","N.v.t.",,"betonpomp"
"Aanhangwagen","2380WV","BREDEL","MS35G1","19821022","19821022","N.v.t.",,"betonpomp"
"Aanhangwagen","23WF69","BREDEL","MS-15-N","19841016","19841016","N.v.t.",,"betonpomp"
"Aanhangwagen","23WF73","BREDEL","MS-15-N","19841206","19841206","N.v.t.",,"betonpomp"
"Aanhangwagen","2444WT","BREDEL","MS 15","19780103","19780103","N.v.t.",,"betonpomp"
"Aanhangwagen","25WG80","BREDEL","MS15","19770630","19850409","N.v.t.",,"betonpomp"
"Aanhangwagen","25WN94","BREDEL","MS-15-N.","19861024","19861024","N.v.t.",,"betonpomp"
"Aanhangwagen","2649WU","BREDEL","MS-15-N","19820518","19820518","N.v.t.",,"betonpomp"
"Aanhangwagen","2710WS","BREDEL","MS-35-G.1.","19810526","19810526","N.v.t.",,"betonpomp"
"Aanhangwagen","2717WS","BREDEL","MS-35-G.1.","19810526","19810526","N.v.t.",,"betonpomp"
"Aanhangwagen","27WN74","BREDEL","MS-15-N","19860903","19860903","N.v.t.",,"betonpomp"
"Aanhangwagen","28WG21","BREDEL","MS-35-G.1","19840630","19850409","N.v.t.",,"betonpomp"
"Aanhangwagen","2950WX","BREDEL","MS-15-N","19830620","19830620","N.v.t.",,"betonpomp"
"Aanhangwagen","2978WP","BREDEL","MS-15-N","19800710","19800710","N.v.t.",,"betonpomp"
"Aanhangwagen","2981WP","BREDEL","MS-15-N","19800710","19800710","N.v.t.",,"betonpomp"
"Aanhangwagen","2985WZ","BREDEL","MS-35-G1","19800630","19830505","N.v.t.",,"betonpomp"
"Aanhangwagen","3036WK","BREDEL","MS-35","19790816","19790816","N.v.t.",,"betonpomp"
"Aanhangwagen","3048WK","BREDEL","MS-35","19790816","19790816","N.v.t.",,"betonpomp"
"Aanhangwagen","3142WT","BREDEL","MS-15-N","19811127","19811127","N.v.t.",,"betonpomp"
"Aanhangwagen","3145WT","BREDEL","MS-15-N","19811127","19811127","N.v.t.",,"betonpomp"
"Aanhangwagen","3167WG","BREDEL","MS 15","19781110","19781110","N.v.t.",,"betonpomp"
"Aanhangwagen","3169WG","BREDEL","MS 15","19781110","19781110","N.v.t.",,"betonpomp"
"Aanhangwagen","3172WG","BREDEL","MS 15","19781110","19781110","N.v.t.",,"betonpomp"
"Aanhangwagen","31WP10","BREDEL","MS-15-N","19870219","19870219","N.v.t.",,"betonpomp"
"Aanhangwagen","3263WD","BREDEL","MS 15","19780120","19780120","N.v.t.",,"betonpomp"
"Aanhangwagen","3271WE","BREDEL","MS-15","19780420","19780420","N.v.t.",,"betonpomp"
"Aanhangwagen","3274WR","BREDEL","MS-15-N","19810126","19810126","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","33WTFZ","BREDEL","BREDEL","19870925","20181113","N.v.t.",,"betonpomp"
"Aanhangwagen","3439WF","BREDEL","MS 15","19780620","19780620","N.v.t.",,"betonpomp"
"Aanhangwagen","3441WF","BREDEL","MS 15","19780620","19780620","N.v.t.",,"betonpomp"
"Aanhangwagen","3442WF","BREDEL","MS 15","19780620","19780620","N.v.t.",,"betonpomp"
"Aanhangwagen","34WH51","BREDEL","MS-15N","19850909","19850909","N.v.t.",,"betonpomp"
"Aanhangwagen","35WP73","BREDEL","MS.25.A.","19870223","19870223","N.v.t.",,"betonpomp"
"Aanhangwagen","35WP74","BREDEL","MS-15-N.1.","19870223","19870223","N.v.t.",,"betonpomp"
"Aanhangwagen","36WL27","BREDEL","MS-15-N","19810923","19810923","N.v.t.",,"betonpomp"
"Aanhangwagen","36WP67","BREDEL","MS-15-N","19870225","19870225","N.v.t.",,"betonpomp"
"Aanhangwagen","3716WS","BREDEL","MS-15-N","19810605","19810605","N.v.t.",,"betonpomp"
"Aanhangwagen","3725WS","BREDEL","MS-15-N","19810605","19810605","N.v.t.",,"betonpomp"
"Aanhangwagen","3729WD","BREDEL","MS-20","19780126","19780126","N.v.t.",,"betonpomp"
"Aanhangwagen","3895WH","BREDEL","MS-15-N","19790402","19790402","N.v.t.",,"betonpomp"
