"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GDK58G","TOYOTA","TOYOTA BZ4X","20220616",,"GRIJS","50989","stationwagen"
"Personenauto","R868SL","TOYOTA","TOYOTA BZ4X","20221116","20221116","ROOD","55005","stationwagen"
"Personenauto","T008ZP","TOYOTA","TOYOTA BZ4X","20231006","20231006","BLAUW","52895","stationwagen"
"Personenauto","T538BX","TOYOTA","TOYOTA BZ4X","20230517","20230517","GRIJS","61485","stationwagen"
"Personenauto","X166HV","TOYOTA","TOYOTA BZ4X","20231212","20231212","GRIJS","47390","stationwagen"
"Personenauto","X661KN","TOYOTA","TOYOTA BZ4X","20231208","20231208","WIT","53295","stationwagen"
"Personenauto","GDB75S","TOYOTA","TOYOTA BZ4X","20240621","20240621","WIT","44850","stationwagen"
"Personenauto","GBT75Z","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GBB88T","TOYOTA","TOYOTA BZ4X","20240621","20240621","ZWART","55850","stationwagen"
"Personenauto","GDB64S","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GDB66S","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GDB69S","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GDB70S","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GDB72S","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GDL70F","TOYOTA","TOYOTA BZ4X","20240629","20240629","ZWART","48850","stationwagen"
"Personenauto","GDL92F","TOYOTA","TOYOTA BZ4X",,,"ZWART","46995","stationwagen"
"Personenauto","GDL93F","TOYOTA","TOYOTA BZ4X",,,"ZWART","46995","stationwagen"
"Personenauto","T122JP","TOYOTA","TOYOTA BZ4X","20230630","20230630","WIT","58790","stationwagen"
"Personenauto","T324KZ","TOYOTA","TOYOTA BZ4X","20230719","20230719","GRIJS","58790","stationwagen"
"Personenauto","T663JR","TOYOTA","PROACE TAXI","20230704","20230704","WIT","68805","MPV"
"Personenauto","R193TK","TOYOTA","TOYOTA BZ4X","20221122","20221122","GRIJS","55005","stationwagen"
"Personenauto","R996BV","TOYOTA","PROACE TRIPOD","20220726","20220726","WIT","55960","MPV"
"Personenauto","S170ZJ","TOYOTA","TOYOTA BZ4X","20230508","20230508","WIT","62980","stationwagen"
"Personenauto","S708VN","TOYOTA","TOYOTA BZ4X","20230417","20230417","GRIJS","51505","stationwagen"
"Personenauto","T424LK","TOYOTA","TOYOTA BZ4X","20230720","20230720","WIT","53295","stationwagen"
"Personenauto","GDN64S","TOYOTA","TOYOTA BZ4X",,,"ZWART","46995","stationwagen"
"Personenauto","GDN65S","TOYOTA","TOYOTA BZ4X",,,"ZWART","46995","stationwagen"
"Personenauto","GDP68P","TOYOTA","TOYOTA BZ4X",,,"GRIJS","50245","stationwagen"
"Personenauto","GDP72P","TOYOTA","TOYOTA BZ4X",,,"GRIJS","48390","stationwagen"
"Personenauto","P842VH","TOYOTA","PROACE","20220622","20220622","WIT","59655","MPV"
"Personenauto","X821BT","TOYOTA","TOYOTA BZ4X","20231019","20231019","ZWART","51900","stationwagen"
"Personenauto","GDP60P","TOYOTA","TOYOTA BZ4X","20240626","20240626","BLAUW","53845","stationwagen"
"Personenauto","T309RD","TOYOTA","TOYOTA BZ4X","20230817","20230817","GRIJS","53295","stationwagen"
"Personenauto","R931SX","TOYOTA","TOYOTA BZ4X","20221117","20221117","GRIJS","55005","stationwagen"
"Personenauto","GDB60S","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GDB62S","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GDB63S","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GDB65S","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GDB68S","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GDB71S","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GDN24S","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GDN25S","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GDN26S","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GDN27S","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GDP54P","TOYOTA","TOYOTA BZ4X","20240627","20240627","WIT","50245","stationwagen"
"Personenauto","51YD91","TOYOTA","BJ40","19770101","20181005","GROEN",,"stationwagen"
"Personenauto","T088TN","TOYOTA","TOYOTA BZ4X","20230901","20230901","ZWART","47900","stationwagen"
"Personenauto","T146VX","TOYOTA","TOYOTA BZ4X","20230922","20230922","ZWART","49995","stationwagen"
