"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03TE41","Personenauto","FORD","MUSTANG GRANDE",,"20230311",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1420",,"1520",,,"19700402","19700402","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-03-11T00:00:00.000","1970-04-02T00:00:00.000","1970-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YA32","Personenauto","FORD","MUSTANG GRANDE",,"20110423",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1470",,"1570",,,"19730415","20010214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schroefveerkoker onder motorkap","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2011-04-23T00:00:00.000","1973-04-15T00:00:00.000","2001-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YD77","Personenauto","FORD","MUSTANG GRANDE",,"20200430",,"Niet geregistreerd",,"GRIJS","ZWART","8",,"1470",,"1570",,,"19730228","19990807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2020-04-30T00:00:00.000","1973-02-28T00:00:00.000","1999-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1467RZ","Personenauto","FORD","MUSTANG GRANDE",,"20240113",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1440",,"1540",,,"19711008","19711008","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-13T00:00:00.000","1971-10-08T00:00:00.000","1971-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19GFJD","Personenauto","FORD","MUSTANG GRANDE",,"20060803",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1490",,"1590",,,"19730228","20020208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm a. vooras","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2006-08-03T00:00:00.000","1973-02-28T00:00:00.000","2002-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3574UX","Personenauto","FORD","MUSTANG GRANDE",,"20100915",,"Niet geregistreerd","4","GROEN","Niet geregistreerd","8",,"1458",,"1558",,,"19721219","19721219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2010-09-15T00:00:00.000","1972-12-19T00:00:00.000","1972-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3921SZ","Personenauto","FORD","MUSTANG GRANDE",,"20050209",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1470",,"1570",,,"19711118","19711118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2005-02-09T00:00:00.000","1971-11-18T00:00:00.000","1971-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41FJ88","Personenauto","FORD","MUSTANG GRANDE",,"19830318",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1600",,"1700",,,"19730630","19751105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1983-03-18T00:00:00.000","1973-06-30T00:00:00.000","1975-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53PS75","Personenauto","FORD","MUSTANG GRANDE",,"20231004",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1658",,"1758",,,"19730418","19730418","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk onder voorwielscherm","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2023-10-04T00:00:00.000","1973-04-18T00:00:00.000","1973-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5705SX","Personenauto","FORD","MUSTANG GRANDE",,"19820916",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1550",,"1650",,,"19720301","19720301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1982-09-16T00:00:00.000","1972-03-01T00:00:00.000","1972-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
