"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12NE74","DODGE","WC51","19440630","19760908","GROEN",,"cabriolet"
"Personenauto","AH6909","DODGE","WC51 3/4 T CABRIOLET","19420630","20010328","GROEN",,"cabriolet"
"Personenauto","AH8693","DODGE","WC51","19440630","20010720","GROEN",,"cabriolet"
"Personenauto","AL0448","DODGE","WC51","19420630","20011221","GROEN",,"cabriolet"
"Personenauto","AL8160","DODGE","WC51","19430630","20041120","GROEN",,"cabriolet"
"Personenauto","AL8891","DODGE","WC51","19420630","20050412","GROEN",,"cabriolet"
"Personenauto","AM0741","DODGE","T214-WC51","19430630","19920612","GROEN",,"cabriolet"
"Personenauto","AM3037","DODGE","WC51","19420630","20070410","GROEN",,"cabriolet"
"Personenauto","AM6155","DODGE","WC51","19440630","20080730","GROEN",,"cabriolet"
"Personenauto","AM8842","DODGE","WC51","19430630","20090929","GROEN",,"cabriolet"
"Personenauto","AR3353","DODGE","WC51","19441226","20111130","GROEN",,"cabriolet"
"Personenauto","AR6040","DODGE","WC51","19440630","19910816","GROEN",,"cabriolet"
"Personenauto","AR6859","DODGE","WC51 3/4 TON","19420715","20131206","GROEN",,"cabriolet"
"Personenauto","AR7574","DODGE","WC51","19440630","20140514","GROEN",,"cabriolet"
"Personenauto","AR8269","DODGE","WC51","19430630","20140908","GROEN",,"cabriolet"
"Personenauto","DZ1233","DODGE","WC51","19430510","20160421","GROEN",,"cabriolet"
"Personenauto","DZ1882","DODGE","WC51","19440630","20160728","GROEN",,"cabriolet"
"Personenauto","DZ5469","DODGE","WC51","19450208","20180514","GROEN",,"cabriolet"
"Personenauto","DZ7276","DODGE","WC51","19420915","20190305","GROEN",,"cabriolet"
"Personenauto","DZ8991","DODGE","WC51","19440811","20191127","GROEN",,"cabriolet"
"Personenauto","DZ9751","DODGE","WC51","19430630","20200629","GROEN",,"cabriolet"
"Personenauto","DZ9837","DODGE","WC51","19420701","20200708","GROEN",,"cabriolet"
"Personenauto","PM2158","DODGE","DODGE","19420615","20210706","GROEN",,"cabriolet"
"Personenauto","PM3494","DODGE","WC51","19420615","20220201","GROEN",,"cabriolet"
"Personenauto","PM4209","DODGE","WC51","19440303","20220615","GROEN",,"cabriolet"
"Personenauto","PM6265","DODGE","WC51","19420925","20230706","ROOD",,"cabriolet"
"Personenauto","PM7157","DODGE","WC51","19420630","20231215","GROEN",,"cabriolet"
